"subject","predicate","object"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_tutoring"
"http://dbpedia.org/resource/TutorVista","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_educational_websites"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageID",12722882
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageRevisionID",1044127658
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_India"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_technology_companies_of_India"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E-learning_in_India"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bangalore"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Karnataka"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_learning_environments"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byju's"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_educational_programs"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_tutoring"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_educational_websites"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Byju's"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxiS"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856968"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5dpj"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/TutorVista","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Online"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/TutorVista","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TutorVista?oldid=1044127658&ns=0"
"http://dbpedia.org/resource/TutorVista","http://dbpedia.org/ontology/wikiPageLength",507
"http://dbpedia.org/resource/TutorVista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TutorVista"
