"subject","predicate","object"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarabhai_vs_Sarabhai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Utsav"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mumbai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deven_Bhojani"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Mumbai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Pravah"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_One"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Television_Academy_Awards"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Indian_television_series_debuts"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_sitcoms"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Bharat"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumeet_Raghavan"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuffe_Parade"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_people"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Rating_Point"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Telly_Awards"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshitee_Jog"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Bhaduri"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_One_(Indian_TV_channel)"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheetal_Thakkar"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupali_Ganguly"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Shah"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratna_Pathak_Shah"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnadas_Majethia"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratna_Pathak"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Indian_television_series"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hats_Off_Productions"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotstar.com/tv/sarabhai-vs-sarabhai/523"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hatsoffproduction.com/svstake2.php"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhkh"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJ5V"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarabhai_vs_Sarabhai"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साराभाई_वर्सेस_साराभाई"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7421927"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साराभाई_वर्सेस_साराभाई"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STAR_One"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarabhai_vs_Sarabhai.jpg?width=300"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/company","Hats Off Productions"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/director","http://dbpedia.org/resource/Deven_Bhojani"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/director","Aatish Kapadia"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/firstAired",2004-11-01
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/lastAired",2017-07-17
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/listEpisodes","List of Sarabhai vs Sarabhai episodes"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/network","Star One"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/network","Hotstar"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/network",""
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/numEpisodes",80
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ratna_Pathak"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rajesh_Kumar_(actor)"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rupali_Ganguly"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Satish_Shah"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sumeet_Raghavan"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/property/writer","Aatish Kapadia"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/abstract","Sarabhai vs Sarabhai is an Indian sitcom that ran on STAR One from 1 November 2004 to 16 April 2006 and on Hotstar from 15 May 2017 to 17 July 2017 for two seasons. The show was created by Jamnadas Majethia and Aatish Kapadia and directed by Deven Bhojani. With an ensemble cast starring Satish Shah, Ratna Pathak Shah, Sumeet Raghavan, Rupali Ganguly, and Rajesh Kumar, the show revolves around a quintessential upper-class family living in the upmarket neighbourhood of Cuffe Parade in South Mumbai. The series was produced by Hats Off Productions. Regarded as being ahead of its generation in terms of its concept, writing, and average viewership ratings at the time of its initial release, the show has gone on to become a cult classic."
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarabhai_vs_Sarabhai?oldid=1113053315&ns=0"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/wikiPageLength",27686
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/completionDate",2017-07-17
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/numberOfEpisodes",80
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/releaseDate",2004-11-01
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Deven_Bhojani"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Star_One_(Indian_TV_channel)"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Satish_Shah"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ratna_Pathak"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sumeet_Raghavan"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rupali_Ganguly"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rajesh_Kumar_(actor)"
"http://dbpedia.org/resource/Sarabhai_vs_Sarabhai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarabhai_vs_Sarabhai"
