"subject","predicate","object"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Morris_(actor)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Carbonara"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Santell"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lockhart"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Helm"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Kolb"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bickford"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Hytten"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_Santell"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hayward"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20814683"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yS2L"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Our_Leading_Citizen"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Our_Leading_Citizen_(1939_film)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alfred_Santell"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-comedy-film-stub"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Leading_Citizen_poster.jpg?width=300"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Alfred_Santell"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/editing","Hugh Bennett"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gerard_Carbonara"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/producer","George M. Arthur"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/screenplay","Jack Moffitt"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Susan_Hayward"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bob_Burns_(comedian)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/starring","Joseph Allen"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elizabeth_Patterson_(actress)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gene_Lockhart"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Bickford"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Irvin_S._Cobb"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/abstract","Our Leading Citizen is a 1939 American comedy film directed by Alfred Santell and written by Jack Moffitt. The film stars Bob Burns, Susan Hayward, Joseph Allen, Elizabeth Patterson, Gene Lockhart and Charles Bickford. The film was released on August 23, 1939, by Paramount Pictures."
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Our_Leading_Citizen_(1939_film)?oldid=1106319616&ns=0"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/wikiPageLength",3090
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/runtime",5340.0
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Victor_Milner"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Alfred_Santell"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gerard_Carbonara"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Bickford"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bob_Burns_(comedian)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gene_Lockhart"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Susan_Hayward"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elizabeth_Patterson_(actress)"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Irvin_S._Cobb"
"http://dbpedia.org/resource/Our_Leading_Citizen_(1939_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Our_Leading_Citizen_(1939_film)"
