"subject","predicate","object"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka_Chakra_(military_decoration)"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayagarh"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneshwar"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_commandant"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naxalite–Maoist_insurgency"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Police"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odisha_Police"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalite"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka_Chakra_Award"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_police_officers_killed_in_the_line_of_duty"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashoka_Chakra"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Ashoka_Chakra_(military_decoration)"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashoka_Chakra_ribbon.svg"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pramod_Kumar_Satapathy"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପ୍ରମୋଦ_କୁମାର_ଶତପଥୀ"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trVu"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_w56"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238267"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রমোদ_কুমার_শতপথী"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-bio-stub"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_police_officer"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ashoka_Chakra_award_recipients"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smt._Amita_Satpathy_receiving_Ashoka_Chakra_awarded_to_her_husband_Shri_Pramod_Kumar_Satpathy_(Posthumous)_from_the_President,_Smt._Pratibha_Devisingh_Patil,_during_the_60th_Republic_Day_Parade-2009,_in_New_Delhi.jpg?width=300"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/awards",30
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Odisha_Police"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/caption","Smt. Amita Satpathy receiving Ashoka Chakra awarded to her husband Shri Pramod Kumar Satpathy  from the President, Smt. Pratibha Devisingh Patil, during the 60th Republic Day Parade-2009, in New Delhi"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/deathDate",2008-02-15
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Assistant_Commandant"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Ashoka_Chakra_(military_decoration)"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Assistant_Commandant"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/spouse","Amita Satpathy"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/property/text",0001-02-15
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/abstract","Assistant Commandant Pramod Kumar Satapathy, AC was a Police Officer of the Special Operation Group of Odisha Special Armed Police, which comes under India's Odisha Police who was awarded India's highest peace time gallantry award Ashoka Chakra. On the night of 15 February 2008, about 500 armed naxalites attacked the police at various locations in and around Bhubaneshwar, Odisha, India. On hearing this news, Shri Satapathy along with just 20 available police personnel reached inside the jungle in Nayagarh and launched an assault on the hiding militants. In the ensuing encounter, Shri Satapathy bravely led the operations but ultimately got killed in action."
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commandment"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pramod_Kumar_Satapathy?oldid=1116420812&ns=0"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/wikiPageLength",4113
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pramod_Kumar_Satapathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pramod_Kumar_Satapathy"
