"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920124701/https:/findingaid.lib.byu.edu/viewItem/MSS%20SC%201069"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Your-Sister-Gospel-Manning-Nineteenth-Century/dp/0199338663"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.harvard.edu/news/bulletin_mag/articles/39-12/mueller.html"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706173643/http:/people.ucsc.edu/~odonovan/elder_walker_lewis.html"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jane_Manning_James"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6152184"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jane_Elizabeth_Manning_James"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73564198"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7E6"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Findagrave"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Manning_James.jpg?width=300"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Salt_Lake_City_Cemetery"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/alt","Back side of Jane Manning's grave marker"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/alt","Front Side of Jane Manning's grave marker"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/alt","Photo of Jane Manning"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/caption","Back side"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/caption","Front side"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/children",8
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/deathDate",1908-04-16
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/footer","Jane Manning's grave marker"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/image","JaneManningGraveBack.jpg"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/image","JaneManningGraveFront.jpg"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/parents","Eliza Mead"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/parents","Isaac Manning"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/spouse","Isaac James"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Jane_Manning_James","http://www.georss.org/georss/point","40.777 -111.858"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/abstract","Jane Elizabeth Manning James (1822 – April 16, 1908), fondly known as ""Aunt Jane"",was one of the first recorded African-American women to enter Utah. She was a member of the Church of Jesus Christ of Latter Day Saints and lived with Joseph Smith and his family for a time in Nauvoo, Illinois. She traveled with her husband to Utah, spending the winter of 1846–1847 at Winter Quarters. She petitioned the First Presidency to be endowed and sealed; as a result of her requests she was adopted as a servant into the Joseph Smith family through a specially created temple ceremony. Not satisfied to be an eternal servant in the Smith family, she continued to petition to receive her own temple endowment but was denied these rites during her lifetime. She was posthumously endowed by proxy in 1979."
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/abstract","Jane Elizabeth Manning James (* 22. September 1822; † 16. April 1908) war eine frühe schwarze Konvertitin der Mormonen."
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Manning_James?oldid=1120975368&ns=0"
"http://dbpedia.org/resource/Jane_Manning_James","http://dbpedia.org/ontology/wikiPageLength",28546
"http://dbpedia.org/resource/Jane_Manning_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Manning_James"
"http://dbpedia.org/resource/Jane_Manning_James","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.85800170898 40.777000427246)"
