"subject","predicate","object"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1873"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Colorado_railroads"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",1607281
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1105134783
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSPR_engine_Fairplay_CO.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver,_South_Park_and_Pacific_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railways"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSP&P_South_Park_Line_logo.png"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_(Park_County,_Colorado)"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_285"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawatch_Range"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooke_Locomotive_Works"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railroad_employees_and_Como_residents_on_pilot_192_of_Denver,_Leadville,_and_Gunnison_in_the_early_1890s_-_DPLA_-_5e5e9ede9570e5b0cdc3638ebce17040_(cropped).jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_conversion"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alpine_tunnel_palisades.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cooke_&_Company"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Bogie_locomotive"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-8-6"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairplay,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Platte,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_and_Southern_Railway"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha_Pass"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_Canyon"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Engineering_Record"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baker-tank.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1889"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Platte_River"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarryall_Mountains"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisco,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Tunnel"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Princeton"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JWS_4879lg.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Colorado_and_Southern_Railway"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boreas_Pass_section_house,_DSP&P_RR.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_Creek_Pass"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_(Colorado_governor)"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Mineral_Belt"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1873"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1873"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territory"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Machine_Works"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Denver)"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitkin,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Railroad_Museum"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadville,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreas_Pass"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Mines_Railway"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Colorado_railroads"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadville,_Colorado_and_Southern_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Creek,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TotallyFreeImages_com-278960-Standard-preview.jpg"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garo,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railway"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.K._Porter,_Inc."
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison,_Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://railroadglorydays.com/Alpine/"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://utahrails.net/up/denver-south-park-locos.php"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://southparkrail.com/"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310180521/http:/www.narrowgauge.org/ncmap/excur4.html"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironhorse129.com/Prototype/MasonBogie/dspp_286t.htm"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwayeng.com/dspp/"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.denverlibrary.org/digital/"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g7cz"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259661"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixM6"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/successorLine","http://dbpedia.org/resource/Colorado_and_Southern_Railway"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_tunnel_telegraph_station.jpg?width=300"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/photos",7
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/photos",2
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/photos",10
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/survey","CO-13"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/survey","CO-9"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/survey","CO-24"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/survey","CO-25"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/caption","Alpine tunnel telegraph station"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/data",1
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/id","co0171"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/id","co0172"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/id","co0019"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/id","co0043"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/startYear",1872
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/title","Denver, South Park and Pacific Railroad Bridge, Spanning Chalk Creek, near Mount Princeton Hot Spring, Romley , Chaffee County, CO"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/title","Denver, South Park and Pacific Railroad Truss Bridge, Romley , Chaffee County, CO"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/title","Deansbury Bridge, Spanning South Platte River, Waterton, Jefferson County, CO"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/title","Keystone Bridge, Spanning South Platte River, Waterton, Jefferson County, CO"
"http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad","http://dbpedia.org/property/cap",1
