"subject","predicate","object"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Burlington,_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Battle_of_Gettysburg"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://militarytimes.com/citations-medals-awards/recipient.php%3Frecipientid=790"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليجاه_دبليو._بيكون"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elijah_W._Bacon"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليجاه_دبليو._بيكون"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5361002"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45fp_"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZmf"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/serviceyears",1862
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg?width=300"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/awards",60
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/birthDate",1836
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/branch","*Union Army"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/deathDate",1864-05-06
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/unit",14
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/abstract","إليجاه دبليو. بيكون (بالإنجليزية: Elijah W. Bacon)‏ هو عسكري أمريكي، ولد في 1836 في بورلينغتون في الولايات المتحدة، وتوفي في 6 مايو 1864 في فرجينيا في الولايات المتحدة."
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/abstract","Elijah William Bacon (1836 – May 6, 1864) was an American soldier who received the Medal of Honor for valor during the American Civil War."
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/placeofburial","Maple Cemetery, Berlin, Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/serviceEndYear",1864-01-01
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/serviceStartYear",1862-01-01
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/14th_Regiment_Connecticut_Volunteer_Infantry"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elijah_W._Bacon?oldid=981239147&ns=0"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/wikiPageLength",2581
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Berlin,_Connecticut"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Elijah_W._Bacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elijah_W._Bacon"
