"subject","predicate","object"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Woodbury_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AssistantSecretaryOfTheNavy-Flag.svg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streuve_Hensel_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Roosevelt_Secretary_of_the_Navy_1913.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_E._Andrews_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asst_Navy_Sec_Ralph_A_Bard.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Livingston_Satterlee_circa_1900.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_R_Askins.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Douglas_Robinson_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC-DIG-ggbain-37582.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Lee_Jahncke_-_Assistant_Secretary_of_the_United_States_Navy_in_1930.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Latrobe_Roosevelt_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_W._Hackett_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beekman_Winthrop_by_George_Bain_(cropped).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._John_Kenney.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavus_Fox.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_theodore_koehler_in_washington_dc_1942.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_of_the_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Assistant_Secretaries_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageID",982370
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1103699835
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Latrobe_Roosevelt_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herbert_Livingston_Satterlee_circa_1900.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Augustus_Swanson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fulton"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herbert_R_Askins.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francis_Adams_III"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Austin_Bard"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Anderson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_L._Jahncke"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Tracy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Fox"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Counsel_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McAdoo_(New_Jersey)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Goff,_Jr."
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tr_nyc_police_commissioner.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Franklin_Knox"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Forrestal"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wigginton_Thompson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vincent_Forrestal"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_L._Satterlee"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-AssistantSecretaryOfTheNavy-Flag.svg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thomas_(Secretary_of_the_Navy)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_R._Soley.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beekman_Winthrop_by_George_Bain_(cropped).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Dwight_Wilbur"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W._John_Kenney.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Herbert_Allen"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Edward_Borie"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_W._Hackett_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franklin_Roosevelt_Secretary_of_the_Navy_1913.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Faxon.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_McAdooNJ.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_theodore_koehler_in_washington_dc_1942.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins_Whitney"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Compton"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_A._Kimball"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Herbert_Allen,_1898.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Woodbury"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_family"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maxwell_Robeson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_L._Roosevelt"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_von_Lengerke_Meyer"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_Douglas_Robinson_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hial_Darling"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._John_Kenney"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_Lee_Jahncke_-_Assistant_Secretary_of_the_United_States_Navy_in_1930.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asst_Navy_Sec_Ralph_A_Bard.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truman_Handy_Newberry.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Welles"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_P._Matthews"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_Jr."
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Hial_Darling.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Howard_Metcalf"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_R._Askins"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Andrews"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_of_the_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Latrobe_Roosevelt"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Denby_(politician)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beekman_Winthrop"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Struve_Hensel"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edison"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviation"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewis_Compton_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_H._Fogler"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streuve_Hensel_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Koehler"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Morton"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Assistant_Secretaries_of_the_Navy"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Hackett"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Joseph_Bonaparte"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sullivan"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Harding"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Installations_and_Environment)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LC-DIG-ggbain-37582.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Edison.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eaton_Chandler"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Research,_Development_and_Acquisition)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Abner_Herbert"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Shipbuilding_and_Logistics)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Soley"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus_Daniels"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Faxon"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Handy_Newberry"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_facility"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_E._Andrews_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Moody"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(AIR)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_Long"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Financial_Management_and_Comptroller)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Installations_and_Logistics)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Manpower_and_Reserve_Affairs)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Research,_Engineering_and_Systems)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_(Material)"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Douglas_Robinson"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustavus_Fox.jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy_for_Air"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Hunt"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gordon_Woodbury_(Assistant_Secretary_of_the_Navy).jpg"
"http://dbpedia.org/resource/Assistant_Secretary_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
