"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valparaiso_Beacons_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",36833656
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115577601
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valparaiso_Beacons_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_College_(Indiana)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University_Calumet"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Powell_(basketball)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Rocky_Mountain"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League_Network"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_Midwest"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Diebler"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_University_(Illinois)"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valpoathletics.com/mbasketball/roster/"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll538j"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628878"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HjR8"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Valparaiso_Crusaders_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valparaiso_Crusaders_wordmark.svg?width=300"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-08-26
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/champion","Horizon League tournament champions"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/champion","Horizon League Regular Season Champions"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 5"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 22"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Jan. 9"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Dec. 2"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 9"
"http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/date","Feb. 26"
