"subject","predicate","object"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-783-0104-38,_Nordafrika,_italienische_Panzer_M13-40.jpg"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldati_su_un_camion_con_una_radio_da_campo_nel_deserto_di_Bir_el_Gobi_nell'autunno-inverno_1941.jpg"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1941_events"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Libya"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Desert_campaign"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Italy"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageID",48951193
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",1107321705
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_tank"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_London_Yeomanry"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Auchinleck"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Armored_Division_%22Ariete%22"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Armoured_Division_Ariete"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_military_equipment_of_World_War_II"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crusader"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Bersaglieri_Regiment"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1941_events"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Adem"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_County_of_London_Yeomanry_(Sharpshooters)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102/35_su_Fiat_634N"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariete_Division"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldati_su_un_camion_con_una_radio_da_campo_nel_deserto_di_Bir_el_Gobi_nell'autunno-inverno_1941.jpg"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Mechanized_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_base"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Libya"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Rommel"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannone_da_75/27_modello_06"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannone_da_47/32_M35"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXX_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_tank"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersaglieri"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M13/40_tank"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Materiale_bellico_inglese_nel_deserto_di_Bir_el_Gobi_abbandonato_e_in_parte_distrutto_nell'autunno-inverno_1941.jpg"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_L3"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Hakeim"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giarabub"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correlli_Barnett"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Panzer_Division"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gloucestershire_Hussars"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_truck"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horse_Artillery"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Desert_campaign"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackshirt"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Balotta"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankette"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott-Cockburn"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Hussars"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_support_gun"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(Italy)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M13/40"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Force"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_2-pounder"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_25-pounder"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_tank"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tobruk"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_military_equipment_in_World_War_II"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Italy"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Compass"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_car_(military)"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warlinks.com/armour/2nd_rgh/2nd_rgh_41.php"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warlinks.com/armour/3_cly/3cly_41.php"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warlinks.com/armour/4_cly/4cly_41.php"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_بئر_الغبي"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12244137"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHnu"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636346"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_비르엘구비_전투"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_battaglia_di_Bir_el_Gobi"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Western_Desert"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-783-0104-38,_Nordafrika,_italienische_Panzer_M13-40.jpg?width=300"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/caption","Italian M13/40 tanks in North Africa."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",132
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",152
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",1000
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",82
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",""
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",95
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",14
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/casualties",12
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/commander","Mario Balotta"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/commander","John Scott-Cockburn"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/conflict","Action at Bir el Gubi"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/date",1941-11-19
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/partof","Operation Crusader during the Second World War"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/place","Biʾr al-Ġubbiyy, Italian Libya"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/result","Italian victory"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/strength","40.0"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/property/strength",22
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://www.georss.org/georss/point","31.5374 24.0307"
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/abstract","La prima battaglia di Bir el Gobi ebbe luogo il 19 novembre 1941, nell'ambito dell'offensiva britannica, Operazione Crusader, in cui si vide lo scontro fra la divisione Ariete (comandata dal generale Mario Balotta) e la 22ª Armoured Bigade della 7th Armoured Division britannica. Dopo un aspro combattimento la ""Ariete"" impedì alla divisione britannica di proseguire l'azione pianificata."
"http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)","http://dbpedia.org/ontology/abstract","معركة بئر الغبي تعتبر هذه المعركة التي حدثت يوم 23 أبريل 1923 وكانت في شهر رمضان يوم 5 رمضان 1342 هـ، وهي إحدى أهمّ معارك الجهاد الليبي ضد الاحتلال الإيطالي ودارت في موقع بئر الغبي، إلى الجنوب من طبرق بحوالي 80 كيلومتراً، وكان قائد هذه المعركة عمر المختار. بدأ الاشتباك في أثناء عودة عمر المختار من مصر وعبوره الحدود الليبية، عندما نصبت له سبع سيارات إيطالية مصفحة كميناً في أحد نجوع بئر الغبي، فاشتبك المجاهدون معها وأطلقوا عليها النار، وكان المجاهد عمر بو الحمرة المنفيّ يُصوّب بندقيته نحو سيارات العدو وعندها يردد: «ناضن كراب خاطرهن طاب». وأثناء المعركة كان يردد: «راسي عريان دون البطنان.. نضرب عريان دون البطنان»."
