"subject","predicate","object"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(government)"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Castile"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma,_California"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners'_Court"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melilla"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabildo_(council)"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Spain"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelantado"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_León"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_H._Haring"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douro"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde-Presidente"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_local_government"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_municipal"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Johnson_Field"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_the_Indies"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiencia_Real"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_of_office"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_California"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde_ordinario"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Hermandad"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","https://buscon.rae.es/draeI/SrvltGUIBusUsual%3FTIPO_HTML=2&TIPO_BUS=3&LEMA=alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Алкайд"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алькальд"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5663900"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcaide"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكالدى"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alkald"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алькальд"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алкайд"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kDjD"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tx30"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alkad"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalde_(España)"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italicize_title"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlcaldesGuatemala1891.jpg?width=300"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/property/id","nfa01"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","L'alcalde, alcaide o àlcade (femminile: alcaldesa), era un'istituzione di origine musulmana, con funzioni amministrative e giudiziarie, introdotta nei regni di León e di Castiglia nell'XI secolo e generalizzata poi in Spagna e nelle sue colonie. Il titolo deriva dall'arabo al-qadi, che significa giudice."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","En España, el alcalde o alcaldesa es la máxima autoridad política de la administración municipal encargada de presidir y representar al Ayuntamiento. Su figura está regulada en la Ley 7/1985, de 2 de abril, Reguladora de las Bases del Régimen Local (LRBRL) y de acuerdo con la misma, existe en todos los ayuntamientos."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","Алька́льд (исп. Alcalde), иногда алка́йд (порт. Alcaide) — от араб. القاضى‎ (не путать с алькайд), алькад — от фр. alcade или al-qāḍī (кади, «судья») — в средневековой Испании и Португалии административная и военная должность, обозначавшая во времена Реконкисты назначавшегося королём коменданта крепости. Если португальский король Диниш I упразднил местные законы с целью воспрепятствовать исполнению алкайдами юридических функций, ограничивая их деятельность военной сферой, то позже главной в должности стала именно её юридическая составляющая: алькальд от имени короля следил за исполнением законов на вверенной ему территории. В Португалии титул алкайда был наследственным, но с XVII века превратился в почётный и престижный символ ввиду исчезновения традиционно исполнявшихся функций. В настоящее время в Испании и некоторых странах Латинской Америки алькальдом называется глава муниципалитета (городской администрации), что соответствует должности мэра в западноевропейских и англосаксонских странах."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","Alcalde (deutsch: Alkalde) ist die spanische Amtsbezeichnung eines Bürgermeisters einer Stadt. Gemeindevorsteher sonstiger Ortschaften werden in Spanien Alcalde pedáneo genannt. Im deutschen Sprachgebrauch wird der Titel in deutscher und spanischer Schreibweise vor allem in Opern und Filmen als Nicht-Übersetzung aus dem Spanischen verwendet, beispielsweise in Die Macht des Schicksals von Giuseppe Verdi und in Der Corregidor von Hugo Wolf. In ehemaligen spanischen Kolonien Lateinamerikas wird der lokale Oberste Richter auch heute noch Alcalde Mayor genannt; so z. B. in Kolumbien, Venezuela oder in Panama. Ebenso wie „Richter“ im Deutschen als Nachname vorkommt, kommt „Alcalde“ in spanischsprachigen Ländern als Familienname vor. In Portugal bestand die Bezeichnung im Mittelalter in der Schreibweise „Alcaide“ und wurde danach in dieser Form nicht mehr gebraucht."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","Алька́льд (ісп. alcalde, МФА: [al.ˈkal̪.de]), або алка́йд (порт. alcaide, МФА: [aɫ.ˈkaj.dɨ]) — міський голова, старшина громади в іспаномовних і португаломовних країнах. Термін походить з часів Реконкісти, від арабського слова каді (араб. قاضى‎, al-qādi, «суддя»). В середньовіччі також називалися на римський лад преторами (лат. praetor, «головами»), або майорами (лат. maiores, «старшими»). Були представниками короля у поселенні та прилеглій до нього території. Мали повноту судової, військової і виконавчої влади на місцях. Зазвичай, мешкали у приміському замку. Після Реконкісти перетворилися на голів міського магістрату. У сучасній Іспанії та іспаномовних країнах — синонім мера."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","Alkald (spanska: alcalde, [alˈkalde], eller alcalde ordinario, av arabiska al-kādi, al-qâḍī, ""domaren""), även på svenska ibland alcalde, är/var namnet på styresmannen i de spanska städerna och byarna. Alkalden har även fungerat som fredsdomare och lett förberedande undersökningar i brottmål. Numera används ordet alcalde, både på spanska och katalanska, i betydelsen borgmästare."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","Alcalde (/ælˈkældi/; Spanish: [alˈkalde]) is the traditional Spanish municipal magistrate, who had both judicial and administrative functions. An alcalde was, in the absence of a corregidor, the presiding officer of the Castilian cabildo (the municipal council) and judge of first instance of a town. Alcaldes were elected annually, without the right to reelection for two or three years, by the regidores (council members) of the municipal council. The office of the alcalde was signified by a staff of office, which they were to take with them when doing their business. A woman who holds the office is termed an Alcaldesa. In New Spain (Mexico), alcaldes mayores were chief administrators in colonial-era administrative territories termed alcaldías mayores; in colonial-era Peru the units were called corregimientos. Alcalde was also a title given to Indian officials inside the Spanish missions, who performed a large variety of duties for the Franciscan missionaries."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","Alkad (hiszp. alcalde z arab. الْقَائِد‎ al-kadi 'sędzia') – osoba stojąca na czele władz miejskich w Hiszpanii (przewodniczący zarządu miasta), odpowiednik burmistrza lub prezydenta miasta."
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/abstract","O alcaide (do árabe قاضى; romaniz.: al-qādi; «o juiz») era o governador de uma cidade ou vila acastelada ou fortificada, durante a Idade Média, na Península Ibérica. O cargo era sempre ocupado por um representante do rei e acumulava funções militares, administrativas e judiciais, em casos particulares. Com o tempo foi acrescentada a partícula “mor” ao cargo alcaide, distinguindo seu caráter militar. Estes funcionários pertenciam à nobreza hereditária e tinham de ser inteligentes, honrados e corajosos, pois tinham como missão a defesa militar da vila e o desempenho de funções judiciais e administrativas, prestando contas directamente ao rei. Nas alturas em que se tinha de ausentar da vila, era nomeado para o substituir um alcaide-pequeno ou alcaide-menor. Posteriormente, o título designou vários cargos administrativos, subsistindo ainda em alguns países de língua espanhola."
"http://dbpedia.org/resource/Alcalde","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Alcalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alcalde?oldid=1070308071&ns=0"
"http://dbpedia.org/resource/Alcalde","http://dbpedia.org/ontology/wikiPageLength",10518
"http://dbpedia.org/resource/Alcalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alcalde"
