"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_National_Guard_-_Emblem2.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/206FARegtDUI.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77AviationBdeSSI.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/142FABdeSSI.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/134_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USArmy_39th_Inf_Brig_Patch.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/138_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1804"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_establishments_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageID",8002569
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1095465065
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_153rd_Infantry_Regiment"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booneville,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_National_Guard_(33710232630).jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_National_Guard_-_Emblem2.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Combat_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:142FABdeSSI.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:142_Field_Artillery_Brigade_DUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_with_Mexico"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_Fires_Brigade_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1804"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/206th_Coast_Artillery"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USArmy_39th_Inf_Brig_Patch.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_weekend_a_month,_two_weeks_a_year"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:153InfantryRegtDUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Brigade_Support_Battalion"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searcy,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:134_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Noble_Eagle"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:77AviationBdeSSI.svg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Brigade_Combat_Team"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:206FARegtDUI.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chaffee"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_Fires_Brigade"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield/Desert_Storm"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/239th_Brigade_Engineer_Battalion"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:138_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_114th_Aviation_Regiment"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_establishments_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Warrant_Officer"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:114_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:When_the_Levees_Broke,_by_David_Russell.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Hutchinson"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/777th_Aviation_Support_Battalion"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_153rd_Infantry_Regiment"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_206th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Air_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_Arkansas_National_Guard.jpg"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_First_Class"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Bureau"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:39_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_(rank)"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/153rd_Infantry_Regiment"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Expedition"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/arng-ar.htm"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/arng.htm"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdtalk.com/reviews/24059/off-to-war-from-rural-arkansas-to-iraq/"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106194752/http:/www.arguard.org/"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120925125808/http:/www.history.army.mil/ARNG/NG-AR.htm"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SHLY"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4791735"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n4bd"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkansas_Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arkansas_Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGbystate"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Arkansas_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
