"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingTheSolomonIslands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingJapan"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2000/01/rdf-schema#label","Battle of Munda Point"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Munda Point was a battle, from 22 July – 5 August 1943, between primarily United States Army and Imperial Japanese Army forces during the New Georgia Campaign in the Solomon Islands in the Pacific War. The battle took place following a landing by U.S. troops on the western coast of New Georgia from Rendova, as part of an effort to capture the Japanese airfield that had been constructed at Munda Point. This advance had become bogged down and while the Allies brought forward reinforcements and supplies, the Japanese had launched a counterattack on 17–18 July. This effort was ultimately unsuccessful and afterwards U.S. forces launched a corps-level assault to reinvigorate their effort to capture the airfield. Against this drive, Japanese defenders from three infantry regiments o"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/name","Battle of Munda Point"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munda_Point_Airfield.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MundaFlamethrowers.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/172nd_Infantry_at_Battle_for_Munda,_1943,_WWII.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_of_Munda_Point.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewGeorgiaJapanesePillbox.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewGeorgiaGroup5.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/New_Georgia"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_Japan"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1943_events"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1943"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ocean_theatre_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1943_events"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageID",18653587
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageRevisionID",1116489757
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/169th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Hodge"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Georgia"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_United_States_Naval_Operations_in_World_War_II"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Petrarca"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cartwheel"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Channel"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolombangara"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/145th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Sasaki"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genjiro_Hirata"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/148th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Halsey"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_stress_reaction"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_campaign"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vella_Lavella_(land)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1943_events"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:172nd_Infantry_at_Battle_for_Munda,_1943,_WWII.JPG"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendova"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hester"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Griswold"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/161st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Defense_Battalion"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Chief_of_Military_History"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewGeorgiaGroup5.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1943"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_campaign"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_counterattack"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Scott"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda,_Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Campaign"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arundel_Island"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_post"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Defense_Battalion"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Beightler"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Young"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capture_of_Munda_Point.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Ocean_theatre_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_campaign"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kolombangara"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/230th_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila,_Solomon_Islands"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1943_events"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eliot_Morison"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_gun_M1"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewGeorgiaJapanesePillbox.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Stuart"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lawton_Collins"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Munda_Point_Airfield.jpg"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/229th_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_Japan"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/USMC-C-Aces/index.html"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/AAF/IV/index.html"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/MacArthur%20Reports/MacArthur%20V2%20P1/macarthurv2.htm%23contents"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103065416/http:/www.history.army.mil/brochures/northsol/northsol.htm"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126225132/http:/www.ibiblio.org/hyperwar/AAF/IV/index.html%7C"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125072601/http:/www.history.army.mil/books/wwii/MacArthur%20Reports/MacArthur%20V2%20P1/macarthurv2.htm%23contents"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061120062643/http:/ibiblio.org/hyperwar/USMC/II/index.html%7C"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/brochures/northsol/northsol.htm"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/USMC-M-CSol/USMC-M-CSol-5.html"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USA/USA-P-Rabaul/index.html"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/USMC-C-CSol/index.html"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/acrossdarkisland00radi"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/II/index.html"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/wapa/indepth/extContent/usmc/pcn-190-003130-00/sec11.htm"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Munda_Point"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871825"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mundai_csata"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WchM"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm86b"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_New_Georgia"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_South_West_Pacific_theatre"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MundaFlamethrowers.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/caption",0001-08-01
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/casualties",4994
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/casualties",4683
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","Oscar Griswold"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","Minoru Sasaki"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","Robert S. Beightler"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","Genjiro Hirata"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","John R. Hodge"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","John H. Hester"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","William Halsey"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/commander","J. Lawton Collins"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/conflict","Battle of Munda Point"
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/date",0001-07-22
"http://dbpedia.org/resource/Battle_of_Munda_Point","http://dbpedia.org/property/imageSize",300
