"subject","predicate","object"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_County_Football_Combination"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_County_Premier_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Cheshire_Association_Football_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1935"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageID",6732498
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1109927538
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_England"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Case"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cheshire_Amateur_Football_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fielding_(footballer,_born_1939)"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Combination"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garston,_Merseyside"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Liddell"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Liverpool"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigburth"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Zingari_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Dock_A.F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tansey"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_County_Combination"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_County_Premier_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Allison"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_County_Football_Combination"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Vase"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_South_Parkway_railway_station"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Cheshire_Association_Football_League_clubs"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Lines_F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_County_Premier_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Challenge_Cup"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HollyParkSouthLiverpool.jpg"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterspool"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Houghton"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Park,_Garston"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_A.F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Finney_(footballer,_born_1902)"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1935"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hickson"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_club_(sports)"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_FA_Challenge_Trophy"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_President's_Cup"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aldridge"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bingham"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Wolstenholme"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Cup"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southliverpoolfc.com/"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolcountypremierleague.com/index.php%3Foption=com_joomleague&func=showTeamInfo&p=1&tid=13&Itemid=68"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl2jf"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567831"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Liverpool_F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/South_Liverpool_FC"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqky"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_West_Counties_League"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confusing-inline"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Liverpool_FC_logo.png?width=300"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/chairman","William Birch Esq"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/clubname","South Liverpool F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/founded",1991
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/founded",1935
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/fullname","South Liverpool Football Club"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/ground","Jericho Lane"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/ground","Aigburth, Liverpool, England"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/id","S-LIVERP"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/manager","Martin Ryman"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/patternB","_adidas_redshoulder"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/patternLa","_redborder"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/patternRa","_redborder"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.georss.org/georss/point","53.36781111111111 -2.9388083333333332"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/abstract","South Liverpool Football Club is a football club based in Aigburth, Liverpool, England, founded as a phoenix club of a club of the same name. It is currently a member of the North West Counties League Division One North; the team plays at Jericho Lane in the Otterspool area of Aigburth. The club's colours are white shirts, black shorts, and red socks."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Liverpool_F.C.?oldid=1109927538&ns=0"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/wikiPageLength",15317
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Aigburth"
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Liverpool_F.C."
"http://dbpedia.org/resource/South_Liverpool_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9388084411621 53.367809295654)"
