"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBRMFormulaOneDrivers"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Хилл, Грэм"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","グラハム・ヒル"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","غراهام هيل"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Грем Гілл"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","诺曼·格拉汉姆·希尔"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Γκράχαμ Χιλ"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","ノーマン・グラハム・ヒル（Norman Graham Hill, OBE 1929年2月15日 - 1975年11月29日） は、イギリスのレーシングドライバーであり、1962年・1968年のF1チャンピオン。1996年のチャンピオンであるデイモン・ヒルは実子。 Grahamの発音 [gréɪəm] はカタカナ表記にすれば「グレイアム」に近いが、日本では現役活躍時からほぼグラハムと表記されており、本稿でもそれに従う。"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill (* 15. Februar 1929 in Hampstead, London; † 29. November 1975 bei , London Borough of Barnet) war ein britischer Automobilrennfahrer. Er startete zwischen 1958 und 1975 bei 176 Grand Prix in der Formel 1 und errang zweimal den Weltmeistertitel. Als bislang einziger Rennfahrer errang er die so genannte Triple Crown des Motorsports, einen fiktiven Ehrentitel, der die Siege beim Großen Preis von Monaco der Formel 1, bei den 24 Stunden von Le Mans und beim Indy 500 umfasst. Hills einziger Sohn Damon errang 1996 den Weltmeistertitel in der Formel 1. Damit waren die Hills bis zum Weltmeistertitel von Nico Rosberg 2016 die erste Rennfahrerdynastie, in der Vater und Sohn die Formel-1-Weltmeisterschaft gewannen."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Нóрман Грэм Хилл (англ. Norman Graham Hill; 15 февраля 1929 — 29 ноября 1975) — английский автогонщик, двукратный чемпион мира по автогонкам в классе «Формула-1» (сезоны 1962 и 1968 годов), победитель Инди 500 (1966)."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Graham Hill (Hampstead, Londres, 1929ko otsailaren 15a - , Londres Handia, 1975eko azaroaren 29a) ingeles auto pilotu bat izan zen. 1 Formulako Munduko Txapelketa birritan irabazi zuen (1962 eta 1968). Halaber, Hiruko Koroa lortu duen pilotu bakarra da, Indianapolisko 500 miliak (1966), Le Manseko 24 Orduak (1972) eta Monakoko Sari Nagusia (1963–65, 1968, 1969) irabazita. Damon Hill 1 Formulako pilotuaren aita izan zen. 
* Datuak: Q3128 
* Multimedia: Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γκράχαμ Χιλ ( 15 Φεβρουαρίου 1929 - 29 Νοεμβρίου 1975) ήταν Βρετανός οδηγός αγώνων από την Αγγλία. Ήταν ο πατέρας του επίσης οδηγού αγώνων Ντέιμον Χιλ. Η σταδιοδρομία του στη Φόρμουλα 1 ξεκίνησε το 1958 και ολοκληρώθηκε το 1975. Κατά τη σταδιοδρομία του αυτή κέρδισε 2 Παγκόσμια Πρωταθλήματα Οδηγών (1962 και 1968), πέτυχε 14 νίκες, ανέβηκε 36 φορές στο βάθρο των Νικητών, σκόραρε συνολικά 289 βαθμούς, 13 φορές εκκίνησε απ' την Pole position και σημείωσε 10 ταχύτερους γύρους. Η 1η από τις 14 αυτές νίκες του ήταν στο Γκραν Πρι Ολλανδίας του 1962 κι η 14η και τελευταία στο Γκραν Πρι Μονακό του 1969. Επίσης είναι αξιοσημείωτο πως ο αγώνας όπου ο Χιλ ξεκίνησε και τερμάτισε τη σταδιοδρομία του στη Φόρμουλα 1 ήταν το Γκραν Πρι Μονακό. Το 1996 ο γιος του Ντέιμον αναδείχθηκε επίσης Παγκόσμιος Πρωτ"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill, OBE (Hampstead, Londres, Inglaterra, Reino Unido; 15 de febrero de 1929-, Región de Gran Londres, Inglaterra, Reino Unido; 29 de noviembre de 1975) fue un piloto de automovilismo británico.​ Dos veces campeón mundial de Fórmula 1 (1962 y 1968) y tres veces subcampeón (1963, 1964 y 1965), obteniendo un total de 14 victorias y 36 podios. Corrió en los equipos Lotus (1958-1959 y 1967-1969); BRM (1960-1966); Walker (1970); Brabham (1971-1972) y Hill (1973-1975). Fue padre del también campeón del mundo de Fórmula 1 Damon Hill."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill (ur. 15 lutego 1929 w Londynie, zm. 29 listopada 1975 tamże) – brytyjski kierowca wyścigowy; dwukrotny mistrz Formuły 1 Jako jedyny w historii Hill zdobył potrójną koronę sportów motorowych. Wygrał: Formułę 1 w 1962 i 1968 i Grand Prix Monako (1963, 1964, 1965, 1968, 1969), Indianapolis 500 w 1966 i 24h Le Mans w 1972."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Tiománaí Foirmle a hAon ó Shasana ab ea Norman Graham Hill, a rugadh ar 15 Feabhra 1929 i Hampstead, Londain agus fuair bás ar an 29 Samhain 1975 san Arkley, Londain Mhór."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Норман Грем Гілл (англ. Norman Graham Hill), більше відомий як Грем Гілл, (нар. 15 лютого 1929 — пом. 29 листопада 1975) — британський автогонщик, дворазовий чемпіон світу з автоперегонів у класі Формула-1 та володар International Trophy британського автоклубу, переможець перегонів на витривалість 24 години Ле-Ману (1972) та гонки 500 миль Індіанаполісу (1966); засновник команди Формули-1 «Embassy Hill»."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill OBE (15 February 1929 – 29 November 1975) was a British racing driver and team owner, who was the Formula One World Champion twice, winning in 1962 and 1968 as well as being runner up on three occasions (1963, 1964 and 1965). Despite not passing his driving test until 1953 when he was already 24 years of age, and only entering the world of motorsports a year later, Hill would go on to become one of the greatest drivers of his generation. Hill is most celebrated for being the only driver ever to win the Triple Crown of Motorsport, an achievement which he defined as winning the Indianapolis 500, the 24 Hours of Le Mans, and the Formula One World Drivers' Championship. While several of his peers have also espoused this definition, including fellow F1 World Champion Jacques "
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill (15 Februari 1929 – 29 November 1975) merupakan mantan pembalap F1 berkebangsaan Inggris. Dia adalah ayah dari Damon Hill. Graham Hill mulai mengenal dunia balap dalam usia yang terhitung sudah tua jika dilihat dari standar era saat ini. Graham mulai masuk mobil balap pada usia 24 tahun, dan setahun berikutnya ia memulai karier di F1. Graham juga berhasil memenangi balapan di Monako 5 kali (sama dengan rekor Michael Schumacher). Sayangnya ia memiliki satu kekurangan, yaitu ia tidak pernah menang di balapan kandangnya di Inggris."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill ou mais conhecido no automobilismo como Graham Hill (Hampstead, 15 de fevereiro de 1929 — 29 de novembro de 1975) foi um piloto britânico nascido na Inglaterra bicampeão mundial de Fórmula 1 em 1962 e 1968. Ele esteve na categoria por 18 temporadas entre 1958 e 1975, foi também dono de equipe. Ele é o único piloto a vencer a Tríplice Coroa do Automobilismo — 24 horas de Le Mans (em 1972), 500 milhas de Indianápolis (em 1966) e Grande Prêmio de Mônaco (em 1963, 1964, 1965, 1968 e 1969)."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill, conegut com a Graham Hill (Hampstead, Londres, 15 de febrer del 1929 - 29 de novembre del 1975) fou un pilot de curses automobilístiques britànic que va aconseguir ser bicampió de la Fórmula 1."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill (Hampstead, 15 febbraio 1929 – , 29 novembre 1975) è stato un pilota automobilistico britannico primo e finora unico pilota ad aver vinto la Triple Crown. Gareggiò nella Formula 1 tra il 1958 ed il 1975, divenendo campione nel mondo in due occasioni (nel 1962 e nel 1968) prima della tragica morte avvenuta a causa di un incidente aereo. Era particolarmente conosciuto anche per l'intelligenza e la regolarità della sua condotta di gara. Suo figlio, Damon, è stato anch'egli pilota automobilistico nonché campione del mondo di Formula 1 nel 1996."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill (Hampstead, 15 februari 1929 - , 29 november 1975) was een Britse autocoureur, voornamelijk bekend door zijn activiteiten in de Formule 1, waarin hij twee keer wereldkampioen werd en vijfmaal de Grand Prix van Monaco won, wat hem de bijnaam 'Mister Monaco' opleverde. Graham Hill is daarnaast de enige die de zogenaamde """" in het racen wist te winnen: 
* de Indianapolis 500 (1966) 
* de 24 uur van Le Mans (1972) 
* de Grand Prix van Monaco (1963, 1964, 1965, 1968, 1969) Hill was tevens succesvol in:"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","诺曼·格拉汉姆·希尔，OBE（英語：Norman Graham Hill，1929年2月15日－1975年11月29日）是一位来自英国英格兰的赛车手和车队老板，他两次赢得一級方程式世界冠军，他也是唯一一位在勒芒24小时耐力赛、印第安纳波利斯500和一級方程式中都取得冠军的车手。 希尔和他的儿子达蒙·希尔是第一对赢得一級方程式车手世界冠军的父子车手。他的孙子亦曾經从事赛车事业，於2013年退役。 希尔死于一场发生在伦敦北部的飞机失事事故。希尔、和其他四名车队成员正从保罗·里卡多赛道返回，原计划降落在埃爾斯特里飛行場。但是在伦敦北部失事坠毁，机上六人全部遇难。"
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Graham Hill, né le 15 février 1929 à Hampstead (Borough londonien de Camden à Londres) et mort le 29 novembre 1975 à Arkley dans un accident d'avion, est un pilote automobile britannique. Figure emblématique de la Formule 1 des années 1960, il a disputé 176 Grands Prix, remporté quatorze victoires et deux titres de champion du monde des pilotes, en 1962 et 1968. Également victorieux d'épreuves aussi prestigieuses que les 500 miles d'Indianapolis (en 1966) et les 24 Heures du Mans (en 1972 sur Matra Simca avec Henri Pescarolo), il est le seul pilote de l'histoire détenteur de la triple couronne."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill OBE , född 15 februari 1929 i Hampstead i London, död 29 november 1975 i i Barnet (i en flygolycka), var en brittisk racerförare. Han var en institution inom brittisk racing och far till racerföraren Damon Hill."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","غراهام هيل (بالإنجليزية: Graham Hill)‏ مواليد 15 فبراير 1929 في لندن، إنجلترا، كان سائق فورملا 1 بريطاني سابق كان قد بدأ مسيرته الاحترافية سنة 1958. حائز على بطولة العالم للفورملا 1. كان أول سباق له هو جائزة بريطانيا الكبرى 1958، حقق أول فوز له في جائزة هولندا الكبرى 1962. خاض خلال مسيرته 179 سباقاً فاز في 14 منها. قتل في تحطم طائرة بايبر بيه إيه-23 كان يحلق بها في لندن في نوفمبر 1975."
"http://dbpedia.org/resource/Graham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Norman Graham Hill (15. února 1929, Londýn – 29. listopadu 1975) byl anglický pilot Formule 1, dvojnásobný mistr světa z let 1962 a 1968. Je také dodnes jediným jezdcem, který dokázal vyhrát tzv. Triple Crown of Motosport: 
* 500 mil Indianapolis (1966) 
* 24 hodin Le Mans (1972) 
* Grand Prix Monaka (1963, 1964, 1965, 1968, 1969)"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/name","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/property/name","Graham Hill"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Race_of_Champions_G_Hill_Brabham_BT34.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapman_met_Graham_Hill_op_Zandvoort,_Bestanddeelnr_920-3879.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HillGraham19690801Lotus-Nordkehre.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962-08-05_Graham_Hill,_BRM_-_Hatzenbach_(sw).jpg"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Hill_1974_Race_of_Champions.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Hill_Bestanddeelnr_924-6564.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/property/deathPlace","Arkley, Barnet, England"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/property/birthPlace","Hampstead, London, England"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rob_Walker_Racing_Team_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_winning_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_London"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_racing_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_race_winners"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_winners"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1975"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Motorsports_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12_Hours_of_Reims_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_London"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BRDC_Gold_Star_winners"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_motorsport_people"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brabham_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_Lotus_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasman_Series_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_England"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Motorsports_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Race_of_Champions_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BRM_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hampstead"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Touring_Car_Championship_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_Formula_One_drivers"
"http://dbpedia.org/resource/Graham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_team_owners"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageID",246186
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1124813873
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Glover_Trophy"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_British_Saloon_Car_Championship"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Rindt"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Rowing_Club"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_South_African_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1962-08-05_Graham_Hill,_BRM_-_Hatzenbach_(sw).jpg"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Formula_One_season"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Spence"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabham_BT11"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_British_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HillGraham19690801Lotus-Nordkehre.jpg"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabham"
"http://dbpedia.org/resource/Graham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Kanonloppet"
