"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/demolished","November 2005"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/added",1997-08-21
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/architect","Almon Clother Varney"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/caption","Lot where the Lancaster and Waumbek Apartments once stood"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/location",227
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/refnum",97000921
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.georss.org/georss/point","42.363055555555555 -83.06527777777778"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/abstract","Los Lancaster and Waumbek Apartments (apartamentos Lancaster y Waumbek) eran pequeños edificios de apartamentos ubicados respectivamente en 227-29 y 237-39 East Palmer Avenue en Detroit, la ciudad más poblada de Míchigan. Los apartamentos fueron incluidos en el Registro Nacional de Lugares Históricos en 1997. Fueron demolidos en noviembre de 2005.​"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/abstract","The Lancaster and Waumbek Apartments were small apartment buildings respectively located at 227-29 and 237-39 East Palmer Avenue in Detroit, Michigan. The apartments were listed on the National Register of Historic Places in 1997. They were demolished in November 2005."
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lancaster_and_Waumbek_Apartments?oldid=1116963818&ns=0"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageLength",6134
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","97000921"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lancaster_and_Waumbek_Apartments"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.065277099609 42.363056182861)"
