"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (Stoccarda, 29 maggio 1915 – Stoccarda, 13 marzo 1990) è stato un direttore d'orchestra tedesco. Ha studiato alla Musikhochschule di Stoccarda, sua città natale, ed al Conservatorio di Lipsia, svolse per alcuni anni professione di organista e maestro del coro a Stoccarda. Nel 1941 fu nominato direttore dell'orchestra sinfonica della Bassa Sassonia ad Hannover, incarico che ha ricoperto per due anni. Fondò nel 1966 la Klassiche Philharmonie di Stoccarda, estese il suo repertorio anche alla musica sinfonica."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (* 29. Mai 1915 in Stuttgart; † 13. März 1990 ebenda) war ein deutscher Dirigent."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (Stuttgart, 29 de mayo de 1915 – ibidem, 13 de marzo de 1990) fue un director de orquesta de música clásica alemán. Ayudó a popularizar el luego célebre Canon de Pachelbel con una grabación de la Orquesta de Cámara de Stuttgart en 1960 (Jean-François Paillard produjo igualmente una grabación rival muy popular). Fue también reconocido por devolver su estilo barroco a las interpretaciones de las obras de Juan Sebastián Bach, que adoraba. Las interpretaba con vigor moderado, ornamentación juiciosa y ritmo vivo, aunque sin instrumentos de época."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (29 May 1915 – 13 March 1990) was a German conductor of European classical music. He helped to revive the now-ubiquitous Canon in D by Johann Pachelbel, through recording it with his Stuttgart Chamber Orchestra in 1960. (Jean-François Paillard made a rival, and also very popular, recording of the same piece at around the same time.) Münchinger is also noted for restoring baroque traditions to the interpretation of Bach's oeuvre, his greatest musical love: moderate-sized forces, judicious ornamentation, and rhythmic sprightliness, though not on ""period instruments""."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (Stuttgart, 29 mei 1915 – 13 maart 1990) was een Duits organist en vooral dirigent van klassieke muziek. Hij hielp met de herwaardering van de thans veelgehoorde Canon in D van Johann Pachelbel, door het barokke stuk opnieuw uit te voeren met het in 1960. Münchinger is ook bekend vanwege zijn vele uitvoeringen van traditionele stukken uit de Baroktijd, die onderdeel waren van het œuvre van Johann Sebastian Bach. Münchinger ging met pensioen in 1988, twee jaar voor zijn overlijden."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger, född den 29 maj 1915 i Stuttgart, Tyskland, död den 13 mars 1990, var en tysk dirigent och grundare av Stuttgarter Kammerorchester 1945."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (29 mai 1915 – 13 mars 1990) est un chef d'orchestre de musique classique allemand. Il aida à repopulariser le désormais célébrissime Canon de Pachelbel avec un enregistrement de l'Orchestre de chambre de Stuttgart en 1960 (Jean-François Paillard produisit également un enregistrement rival très populaire). Il était de plus réputé pour rendre leur cachet baroque aux interprétations d'œuvres de Jean-Sébastien Bach, qu'il adorait : vigueur modérée, ornementation judicieuse, rythme vif, quoique sans instruments d'époque."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","卡尔·明兴格尔（德語：Karl Münchinger，1915年5月29日－1990年3月13日），生卒于斯图加特，德国指挥家。"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (Stuttgart, 1915eko maiatzaren 29a – 1990eko martxoaren 13a) alemaniar orkestra-zuzendaria izan zen. Jaioterriko musika-eskolan egin zituen ikasketak, eta orkestra-zuzendaritza landu zuen . Konposizioa ere ikasi zuen. Stuttgarteko organista eta abesbatzako zuzendari izan zen 1937-1941 urteen artean."
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (ur. 29 maja 1915 w Stuttgarcie, zm. 13 marca 1990 tamże) – niemiecki dyrygent."
"http://dbpedia.org/resource/Karl_Münchinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F026295-0025,_Bonn,_Konzert_Landesvertretung_Baden-Württemberg.jpg"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_Baden-Württemberg"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_conductors_(music)"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_with_Star_and_Sash_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_musicians"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_conductors_(music)"
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bach_conductors"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageID",1253291
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageRevisionID",1054633989
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Leppard"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Marriner"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Offering"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthew_Passion"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_B_145_Bild-F026295-0025,_Bonn,_Konzert_Landesvertretung_Baden-Württemberg.jpg"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachelbel's_canon"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_conductors_(music)"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_with_Star_and_Sash_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Paillard"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_male_musicians"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Chamber_Orchestra"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Passion"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Oratorio"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_conductors_(music)"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Pachelbel"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Scimone"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_Concertos"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bach_conductors"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_Baden-Württemberg"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ミュンヒンガー"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39562770"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2740c56-3109-451f-96c7-95583d3b8669"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8vU"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071028366"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔·明兴格尔"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_مونكينجير"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65295"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mdz9"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118735039"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F026295-0025,_Bonn,_Konzert_Landesvertretung_Baden-Württemberg.jpg?width=300"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (Stoccarda, 29 maggio 1915 – Stoccarda, 13 marzo 1990) è stato un direttore d'orchestra tedesco. Ha studiato alla Musikhochschule di Stoccarda, sua città natale, ed al Conservatorio di Lipsia, svolse per alcuni anni professione di organista e maestro del coro a Stoccarda. Nel 1941 fu nominato direttore dell'orchestra sinfonica della Bassa Sassonia ad Hannover, incarico che ha ricoperto per due anni. Nel 1945, alla fine della guerra, fondò l'orchestra da camera di Stoccarda, che in breve tempo acquistò rinomanza internazionale nell'interpretazione di musiche di compositori classici e moderni. L'orchestra compì numerose tournée in Europa, e Russia, e realizzò importanti incisioni discografiche.Ha fatto il suo debutto americano a San Francisco nel 1953.Sotto la sua guida l'orchestra ha inciso per la Decca numerose registrazioni, soprattutto durante il 1950 e il 1960, della produzione di Bach: tra queste, i ""Concerti Brandeburghesi"" (3 volte), la Suite per Orchestra, ""La Passione secondo Matteo"", la ""St. John Passion"", l'""Offerta Musicale"", e l'""Oratorio di Natale"". Fondò nel 1966 la Klassiche Philharmonie di Stoccarda, estese il suo repertorio anche alla musica sinfonica. Nel 1977, con la ""Stuttgart Chamber Orchestra Ensemble"" è stato il primo tedesco a visitare la Repubblica Cinese. Fu un grande interprete, dopo aver guidato molte tournée in Europa ed in America, si ritirò nel 1988,due anni prima della sua morte."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","卡尔·明兴格尔（德語：Karl Münchinger，1915年5月29日－1990年3月13日），生卒于斯图加特，德国指挥家。"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (Stuttgart, 1915eko maiatzaren 29a – 1990eko martxoaren 13a) alemaniar orkestra-zuzendaria izan zen. Jaioterriko musika-eskolan egin zituen ikasketak, eta orkestra-zuzendaritza landu zuen . Konposizioa ere ikasi zuen. Stuttgarteko organista eta abesbatzako zuzendari izan zen 1937-1941 urteen artean. Gerra amaitu zenean Stuttgarteko Ganbera Orkestra sortu zuen, eta lehenengo kontzertua 1945ean eman zuen; Bachen eredua eta barrokoko musikagileena hartu zuen. Parisen, 1949an aurkeztu zen lehenengo aldiz eta arrakasta izugarria lortu zuen. 1951n, Brandeburgoko kontzertuak grabatu zituen eta ospetsu egin zuten mundu osoan. Bira ugari egin zituen Europan barrena. 1957. urteaz geroztik, errepertorioa musikagile klasikoetara zabaldu zuen (Haydn eta Mozart). 1966an orkestra berri bat sortu zuen, Stuttgarteko Orkestra Filarmoniko Klasikoa; berrogeita bost lagunek osatzen zuten taldea, eta XVIII. mendearen bukaerako eta XIX. mendearen hasierako musika landu zuen batez ere. Bestalde, munduko orkestra handienek gonbidatu zuten (Vienako Orkestra Filarmonikoa, Parisko Orkestra, Suitzako Orkestra). 1979an Colmarreko jaialdia sortu zuen. 1987an, itsutasunak jota, Stuttgarteko Ganbera Orkestraren zuzendaritza utzi zuen bost mila kontzertutik gora eman ondoren."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (29 May 1915 – 13 March 1990) was a German conductor of European classical music. He helped to revive the now-ubiquitous Canon in D by Johann Pachelbel, through recording it with his Stuttgart Chamber Orchestra in 1960. (Jean-François Paillard made a rival, and also very popular, recording of the same piece at around the same time.) Münchinger is also noted for restoring baroque traditions to the interpretation of Bach's oeuvre, his greatest musical love: moderate-sized forces, judicious ornamentation, and rhythmic sprightliness, though not on ""period instruments"". Born in Stuttgart, Münchinger studied at the Hochschule für Musik in his home city. At first, he guest-conducted often, supporting himself also with other duties as an organist and church choir director. In 1941, he became principal conductor of the Hanover Symphony, a post he held for the next two years. He held no other conducting position until the end of World War II. The year that the war ended, he founded the Stuttgart Chamber Orchestra, which he built into an impressive touring ensemble; it made its Paris debut in 1949 and its American debut in San Francisco in 1953. Under his leadership the orchestra issued (for the Decca label) numerous recordings, mostly during the 1950s and 1960s, and mostly of Bach's output; these included the Brandenburg Concertos (three times), the orchestral suites, the St. Matthew Passion, the St. John Passion, the Musical Offering, and the Christmas Oratorio. Of his and the ensemble's non-Bach releases, probably the best – and certainly the most famous, other than the Pachelbel performance mentioned earlier – is that of Haydn's The Creation. In 1977, the Stuttgart Chamber Orchestra became the first German ensemble to visit the People's Republic of China. Münchinger retired in 1988, two years before his death. Stylistically Münchinger's approach with his orchestra was rather similar to those of his somewhat younger contemporaries Raymond Leppard, Sir Neville Marriner, Claudio Scimone, and the above-mentioned Paillard, though displaying an extra element of tonal solidity (not to mention a fierce rigor during rehearsals as well as performances) which might be thought of as Teutonic. With the increased fashionability of 18th-century instruments, from the 1970s onwards, Münchinger's interpretations fell dramatically from critical favor and were often dismissed as ""passé"", though he always showed himself to be a fine, tough, disciplined, and sensitive musician. There have been more profoundly imaginative German conductors than Münchinger, but there have been very few who matched his consistently high standards."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (* 29. Mai 1915 in Stuttgart; † 13. März 1990 ebenda) war ein deutscher Dirigent."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (Stuttgart, 29 de mayo de 1915 – ibidem, 13 de marzo de 1990) fue un director de orquesta de música clásica alemán. Ayudó a popularizar el luego célebre Canon de Pachelbel con una grabación de la Orquesta de Cámara de Stuttgart en 1960 (Jean-François Paillard produjo igualmente una grabación rival muy popular). Fue también reconocido por devolver su estilo barroco a las interpretaciones de las obras de Juan Sebastián Bach, que adoraba. Las interpretaba con vigor moderado, ornamentación juiciosa y ritmo vivo, aunque sin instrumentos de época."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger, född den 29 maj 1915 i Stuttgart, Tyskland, död den 13 mars 1990, var en tysk dirigent och grundare av Stuttgarter Kammerorchester 1945."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (29 mai 1915 – 13 mars 1990) est un chef d'orchestre de musique classique allemand. Il aida à repopulariser le désormais célébrissime Canon de Pachelbel avec un enregistrement de l'Orchestre de chambre de Stuttgart en 1960 (Jean-François Paillard produisit également un enregistrement rival très populaire). Il était de plus réputé pour rendre leur cachet baroque aux interprétations d'œuvres de Jean-Sébastien Bach, qu'il adorait : vigueur modérée, ornementation judicieuse, rythme vif, quoique sans instruments d'époque."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (Stuttgart, 29 mei 1915 – 13 maart 1990) was een Duits organist en vooral dirigent van klassieke muziek. Hij hielp met de herwaardering van de thans veelgehoorde Canon in D van Johann Pachelbel, door het barokke stuk opnieuw uit te voeren met het in 1960. Münchinger is ook bekend vanwege zijn vele uitvoeringen van traditionele stukken uit de Baroktijd, die onderdeel waren van het œuvre van Johann Sebastian Bach. Münchinger is geboren in Stuttgart. Hij studeerde aan de Hochschule für Musik. In 1941 werd hij benoemd tot dirigent van de Hanover Symphony, waar hij twee jaar voor dirigeerde. Tien jaar lang werkte hij niet als dirigent. Na de Tweede Wereldoorlog richtte hij het Stuttgart Chamber Orchestra (eigenlijk: het ) op. Hiermee reisde hij de wereld rond, beginnende met een Parijs debuut in 1949. In 1953 trad hij op in San Francisco. Onder zijn leiding ontwikkelde het orkest een repertoire met vele muziekstukken, voornamelijk gedurende de jaren '50 en '60. Vele van deze stukken waren composities van Bach, waar hij een eigen draai aan gaf, zoals de Brandenburgse Concerten, de Matthäus-Passion, de Johannes-Passion, het Musikalisches Opfer, de Hohe Messe en het Weihnachtsoratorium. Behalve van de Bach composities en de bovengenoemde Canon van Pachelbel, is zijn uitvoering van Haydn's Die Schöpfung wel de bekendste. Münchinger ging met pensioen in 1988, twee jaar voor zijn overlijden."
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","カール・ミュンヒンガー（Karl Münchinger, 1915年5月29日 - 1990年3月13日）は、ドイツの指揮者である。ヘルマン・アーベントロートに師事したのち、シュトゥットガルト室内管弦楽団を主宰した。ミュンヒンガーとシュトゥットガルト室内管弦楽団によるバロック音楽の演奏は高く評価されたが、ニコラウス・アーノンクールに代表されるオリジナル楽器と歴史的奏法を重視する指揮者が台頭すると、時代遅れとみなされるようにもなった。"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (ur. 29 maja 1915 w Stuttgarcie, zm. 13 marca 1990 tamże) – niemiecki dyrygent."
"http://dbpedia.org/resource/Karl_Münchinger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conductor"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Münchinger?oldid=1054633989&ns=0"
"http://dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageLength",3641
