"subject","predicate","object"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate-chip_camouflage"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneak-Peek_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destro"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Army_personnel"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe_Team"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Spy_Troops"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Movie"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Valor_vs._Venom"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ross"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Operation_Blackout"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Force"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_Rat_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalker_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1989_TV_series)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomax_and_Xamot"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley_Viper"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretcher_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oirat-Khalkha_languages"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range-Viper"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Juliani"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadblock_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf_War"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Guard"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenshirts_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-203"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-playable_character"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_Patrol"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_dress_uniform"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Commander"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightfoot_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_American_English"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1911A1"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra_(video_game)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Eyes_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zartan"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_Drome"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_agent"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Las_Vegas"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele-Viper"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gung-Ho_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beret"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myuselessknowledge.com/joe/characters/dusty.html"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp3z1"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5317160"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dusty_(G.I._Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikjf"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/serial",371
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/subgroup","Tiger Force"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/subgroup","Desert Patrol Squad"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Alessandro_Juliani"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/voiceby","Andrew Toth"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/voiceby","Joe Zieja"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Neil_Ross"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:G.I._Joe"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_G.I._Joe_character"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dusty_G.I._Joe.jpg?width=300"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/affiliation","G.I. Joe"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/debut",1985
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/rank","E-5"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/rank","E-4"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/abstract","Dusty is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is the G.I. Joe Team's desert trooper and debuted in 1985."
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/function","Desert Trooper"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/primarymos","Infantry"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/realname","Tadur, Ronald W."
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/secondarymos","Refrigeration and Air-Conditioning Maintenance"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dusty_(G.I._Joe)?oldid=1097847729&ns=0"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageLength",14891
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dusty_(G.I._Joe)"
