"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","火蜂（英語：Firebee）是種軍用靶機，美國雷恩航空公司以雷恩火蜂（英語：Ryan Firebee）為基礎於1951年起開發衍生型號，它是第一個以渦輪噴射引擎為推進動力的無人機，擁有無人機有史以來用途最廣泛的紀錄。"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","ريان فايربي (بالانكليزية: Ryan_Firebee ) هي طائرة بدون طيار، كانت واحدة من سلسلة الطائرات التي تصنعها شركة ريان ابتداءً من عام 1951م، كان من الأوائل الطائرات بدون طيار التي تعمل بالدفع النفاث، وواحدة من طائرات بدون طيار الأكثر استخداما على الإطلاق. المستخدم الأساسي لها: القوات الجوية الأمريكية، القوات المسلحة التركية."
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Model_147.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH-3G_Sea_King_of_VC-5_carrying_BQM-34S_drone_in_1981.jpeg"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BQM-34F_launch_Tyndall_AFB_1982.jpeg"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC-130_mounted_Firebees_DN-SC-85-06043.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_KDA_Firebee_under_wing_of_Douglas_JD-1_Invader_(color).jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teledyne-Ryan-Firebee-hatzerim-1.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firebee_returns_to_the_ground_by_parachute.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Target_drones_of_the_United_States"
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northrop_Grumman_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageID",6232083
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageRevisionID",1113788978
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaff_(countermeasure)"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SH-3G_Sea_King_of_VC-5_carrying_BQM-34S_drone_in_1981.JPEG"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Target_drones_of_the_United_States"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_launch"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_J69"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_Model_147.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-7_Sparrow"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADM-20_Quail"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_KDA_Firebee_under_wing_of_Douglas_JD-1_Invader_(color).jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Corporation"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_DC-130"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Aeronautical"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_stabilizer"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firebee_returns_to_the_ground_by_parachute.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_J44"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Lancaster"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_CF-105_Arrow"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-26_Invader"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Self-Defense_Forces"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northrop_Grumman_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Air_&_Space_Museum"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BQM-34F_launch_Tyndall_AFB_1982.JPEG"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-propellant_rocket"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIM-92_Stinger"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_CF-100"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-3_Sea_King"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_cross-section"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_CAE_J69"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_damage_assessment"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Model_147"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealth_technology"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation-absorbent_material"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JATO"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ryan_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-119"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J85"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DC-130_mounted_Firebees_DN-SC-85-06043.jpg"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-143"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-air_retrieval"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northropgrumman.com/air/bqm-34-firebee/"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/twuav.html"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/sdasmarchives/tags/firebee/"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageExternalLink","https://documents.techno-science.ca/documents/CASM-Aircrafthistories-RyanKDA-4Firebeetargetdrone.pdf"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/Visit/MuseumExhibits/FactSheets/Display/tabid/509/Article/198026/ryan-bqm-34-firebee.aspx"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/Visit/MuseumExhibits/FactSheets/Display/tabid/509/Article/195776/ryan-bqm-34f-firebee-ii.aspx"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיירבי"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hVHC"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火蜂"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AQM-34"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ryan_Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريان_فايربي"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906749"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy0wy"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/spanM",3.93
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/stallSpeedMph",116
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wingAreaSqft",36
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_drones"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_missiles"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ryan_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_unmanned_aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_system_codes"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teledyne-Ryan-Firebee-hatzerim-1.jpg?width=300"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/firstFlight",1951
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/moreUsers","Canadian Armed Forces"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/moreUsers","United States Army"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/crew",0
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/introduced",1952
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Ryan_Aeronautical"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1982–83"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/type","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/unitCost","Unknown"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","Ryan Firebee es una serie de blancos aéreos no tripulados desarrollada por la , comenzando en 1951. Fue uno de los primeros drones a reacción, y sigue siendo uno de los blancos aéreos más utilizados jamás construidos."
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","O Ryan Firebee foi um veículo aéreo não tripulado desenvolvido pela Ryan Aeronautical Company. O seu desenvolvimento iniciou-se em 1951 e foi um dos primeiros drones a usar tecnologia a jato e um dos mais usados já alguma vez construídos, tendo sido operado pela Força Aérea dos Estados Unidos e pelas Forças Armadas da Turquia."
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","The Ryan Firebee is a series of target drones developed by the Ryan Aeronautical Company beginning in 1951. It was one of the first jet-propelled drones, and remains one of the most widely used target drones ever built."
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","火蜂（英語：Firebee）是種軍用靶機，美國雷恩航空公司以雷恩火蜂（英語：Ryan Firebee）為基礎於1951年起開發衍生型號，它是第一個以渦輪噴射引擎為推進動力的無人機，擁有無人機有史以來用途最廣泛的紀錄。"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","AQM-34 Firebee — американский реактивный разведывательный БПЛА. AQM-34 Firebee является представителем целого семейства беспилотников Firebee компании ."
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","ريان فايربي (بالانكليزية: Ryan_Firebee ) هي طائرة بدون طيار، كانت واحدة من سلسلة الطائرات التي تصنعها شركة ريان ابتداءً من عام 1951م، كان من الأوائل الطائرات بدون طيار التي تعمل بالدفع النفاث، وواحدة من طائرات بدون طيار الأكثر استخداما على الإطلاق. المستخدم الأساسي لها: القوات الجوية الأمريكية، القوات المسلحة التركية."
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/ontology/abstract","Ryan Firebee adalah serangkaian drona target yang mulai dikembangkan oleh pada 1951. Seri drona ini adalah salah satu drona bertenaga jet pertama, dan merupakan drona target yang paling banyak digunakan yang pernah dibangun oleh Ryan Aeronautical Company."
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/ceilingFt",60000
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/ceilingNote","+"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/climbRateFtmin",16000
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/cruiseSpeedMph",630
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/cruiseSpeedNote","at"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Ryan_Model_147"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/emptyWeightLb",1500
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/endurance","4530.0"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/eng1Lbf",1700
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/eng1Name","Continental J69-T-29A"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/grossWeightLb",2060
"http://dbpedia.org/resource/Ryan_Firebee","http://dbpedia.org/property/heightM",2.04
