"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_VMI_Keydets_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mitchell_(basketball)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wagner_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Faust"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andros,_Bahamas"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_Aggies_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Virginia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rutgers_Scarlet_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Heights,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville,_Georgia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Agricultural_and_Technical_State_University"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Central_Connecticut_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Denis_J._O'Connell_High_School"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambrills,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romelo_Trimble"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umterps.com/sports/m-baskbl/sched/md-m-baskbl-sched.html"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umterps.com/SportSelect.dbml%3F&DB_OEM_ID=29700&SPID=120728&SPSID=716396"
