"subject","predicate","object"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvy_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rick_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Singer-Brewster"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Waley_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Jonathan_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadore_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itamar_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Webb_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Gregg_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcy_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technion_–_Israel_Institute_of_Technology"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benno_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_D._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_E._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanger_(surname)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_A._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Herzliya"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_handball"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holm_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnaretta_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addie_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_F._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Weller_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Singer_(basketball)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Singer_(judge)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_M._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_L._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Warren_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._David_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_M._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Arthur_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_Usha"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Joshua_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavoslav_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bashevis_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singer_(efternamn)"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сінгер"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Singer_(priimek)"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J3gB"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260201"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singer_(Familienname)"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сингер"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/abstract","Singer ist ein deutscher und englischer Familienname."
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Singer_(surname)?oldid=1118798783&ns=0"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageLength",9262
"http://dbpedia.org/resource/Singer_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Singer_(surname)"
