"subject","predicate","object"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeremih_songs"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Soundz"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Wale_(rapper)"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maybach_Music_Group_singles"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wale_(rapper)_songs"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_R._Kelly"
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jeremih"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageID",44002233
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057630161
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Shoot"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_Out"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Bitch"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Album_About_Nothing"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Remind_Me_of_Something"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Wale_(rapper)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundz"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Soundz"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeremih_songs"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maybach_Music_Group_singles"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wale_(rapper)_songs"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_R._Kelly"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremih"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach_Music_Group"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allido_Records"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jeremih"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_rap"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_You_Down_(DJ_Khaled_song)"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zcrp_"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u1Vx"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19873663"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Body_(song)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-R&B-song-stub"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wale"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-hiphop-single-stub"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeremih"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wale_The_Body.jpg?width=300"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/accessDate",2017-04-06
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Album_About_Nothing"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/artist","Wale"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/artist","Wale featuring Jeremih"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/cover","Wale The Body.jpg"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/genre","alternative R&B"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/genre","Dirty rap"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/label","Atlantic"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/label","Allido"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/label","Maybach Music Group"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ride_Out"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Don't_Shoot"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Soundz"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/recorded",2014
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/released",2014-09-09
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/relyear",2014
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/title","The Body"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/writer","Robert Kelly"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/writer","Cartier Grand"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/writer","Jeremih Felton"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/writer","Kenneth C. Coby"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/writer","Olubowale Akintimehin"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/abstract","""The Body"" is a song by American hip hop recording artist Wale. It was released on September 9, 2014, as the first single from his fourth studio album The Album About Nothing (2015). The song, produced by Soundz, features singer Jeremih. It peaked at number 87 on the Billboard Hot 100."
"http://dbpedia.org/resource/The_Body_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Body_(song)?oldid=1057630161&ns=0"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/wikiPageLength",3565
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/releaseDate",2014-09-09
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/runtime",232.0
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Album_About_Nothing"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dirty_rap"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Don't_Shoot"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Soundz"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Allido_Records"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Maybach_Music_Group"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Ride_Out"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Soundz"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeremih"
"http://dbpedia.org/resource/The_Body_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Body_(song)"
