"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageID",23681802
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1106618019
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Suter"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University_Moritz_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_Pritzker_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_legal_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_College"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Epsilon_Chi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Lambda_Phi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnation"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland–Marshall_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Chicago_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Fraternity_Association"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Menzies"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitchell_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_Fraternity_Association"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_review"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Theta_Pi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University_Law_Center"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_green"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Beta_Epsilon"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Alpha_Delta"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lawrence,_1st_Baron_Trevethin"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taft"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ivar_Swanson"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canton,_Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada,_Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_England"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Gamma"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.J._Quinney_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Eta_Gamma"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Phi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Delta"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Sigma"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_fraternity"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Phi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Douglass_White,_Jr."
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Publishing"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wendell_Holmes,_Jr."
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-Kent_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr."
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–Kansas_City_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Prime_Minister"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Pi_(professional)"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Dakota_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Delta_Kappa"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Coif"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_and_Lee_University_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Gould_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Order_of_Barristers"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Beta_Pi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O’Connor"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Blackmun"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland-Marshall_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_W._Pettit_College_of_Law"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Law_School"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu_Phi"
