"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Walsh_case"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(Gaelic_footballer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prendergast_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walshe_(disambiguation)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(English_footballer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(cricketer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(rugby_league)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(rugby_union)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Walsh_(Gaelic_footballer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Walsh_(gang_member)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(art_historian)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(baseball)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(bishop)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(priest)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(rugby_league)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(television_host)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walsh_(Australian_footballer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(artist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(filmmaker)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(American_football)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jackson_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(printer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(Canadian_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(scientist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(Medal_of_Honor)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(Montana_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh,_1st_Baron_Ormathwaite"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(American_scientist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(Australian_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(Dakota_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(Irish_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evangelist_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Walsh_(sociologist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Walsh_(footballer,_born_1957)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Walsh_(hurler)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Walsh,_1st_Baronet"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Welsh_(disambiguation)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Walsh_(Adventist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Walsh_(politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baptist_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(bishop)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(priest)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(rugby_league)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(television_host)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(art_historian)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(baseball)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(scientist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(Canadian_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(Medal_of_Honor)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(Montana_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(artist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(American_football)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(filmmaker)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(printer)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(American_scientist)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(Australian_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(Dakota_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh_(Irish_politician)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walsh,_1st_Baron_Ormathwaite"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Walshe_(disambiguation)"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_John_Walsh,_1st_Baronet"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_Walsh_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HbMc"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246893"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Walsh"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/John_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Walsh?oldid=1124600840&ns=0"
"http://dbpedia.org/resource/John_Walsh","http://dbpedia.org/ontology/wikiPageLength",4526
"http://dbpedia.org/resource/John_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Walsh"
