"subject","predicate","object"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1987"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageID",8392319
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageRevisionID",1062159672
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Thing_(Tone_Lōc_song)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Palmer_(singer)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Vegas"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatlip"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_MC"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_New_Heavies"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_ZZYZZX"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Swift"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wascals"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pharcyde"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WhoRidas"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust_a_Move_(song)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1987"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_Loc"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duce_Duce"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.W.A."
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Ride_II_the_Pharcyde"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Jamericans"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Veggies"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Kennedy"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_(The_Pharcyde_song)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dike"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansport_J"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Reality"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masta_Ace"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illa_J"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(musician)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittin'_on_Chrome_(song)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addicted_to_Love_(song)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jef"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellow_Man_Ace"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Superior_Court"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Cold_Medina"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Rhyme"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passin'_Me_By"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flys_(American_band)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brand_New_Heavies"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jaymes"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nitt"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Said_(The_Pharcyde_song)"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucwheed"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machel_Montano"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deliciousvinyl.com/"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518854"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delicious_Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j4GT"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/fa21d4fc-2f5b-48df-9f70-066f0d8cfc3e"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271wgl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delicious_Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Delicious_Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delicious_Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/deliciousvinyllogo.jpg?width=300"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/founder","Matt Dike, Michael Ross"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/location","Los Angeles, California"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/abstract","Delicious Vinyl — американский лейбл звукозаписи, принадлежащий Universal Music Group, входит в состав Interscope Records. Расположен в Лос-Анджелесе."
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/abstract","Delicious Vinyl is an American independent record label founded by Matt Dike and Michael Ross in 1987 and based in Los Angeles, California."
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/abstract","Delicious Vinyl es un sello discográfico independiente fundado por y en 1987 y con sede en Los Ángeles. A lo largo de su historia, la etiqueta ha tenido acuerdos de distribución con Polygram, Warner Music Group, EMI, , Rhino y Universal Music Group.​"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/abstract","Delicious Vinyl è una casa discografica statunitense, attiva dal 1987, che ha pubblicato i dischi di vari artisti attivi nel campo della musica hip hop, dance e jazz. Tra di essi, si possono ricordare Tone Lōc, Young MC e Masta Ace, oltre al gruppo acid jazz dei The Brand New Heavies."
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delicious_Vinyl?oldid=1062159672&ns=0"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/wikiPageLength",8732
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/foundingYear",1987-01-01
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Matt_Dike"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Delicious_Vinyl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delicious_Vinyl"
