"subject","predicate","object"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/abstract","Night Fright is a 1967 American science-fiction horror film directed by James A. Sullivan that was shot near Dallas, Texas. In the early 1980s, the film was re-titled in the United Kingdom for VHS release as E.T.N.: The Extraterrestrial Nastie, E.T.N.: The Extraterrestrial Nasty, The Extraterrestrial Nastie and The Extraterrestrial Nasty ."
"http://dbpedia.org/resource/Night_Fright","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Night_Fright?oldid=1116228973&ns=0"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageLength",5218
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/imdbId","0062036"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/runtime",5280.0
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/runtime",3900.0
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/Night_Fright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Night_Fright"
