"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Olave's_Grammar_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham's_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Groves"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_educational_theorists"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Gresham's_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Emms"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_God's_Gift"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleyn's_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Fanner"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_Dulwich_College"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccc46"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_W._Lloyd"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iHpn"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5083227"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Alleyn's_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dulwich_College"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/years",1967
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/abstract","Charles William Lloyd (23 September 1915 – February 1999) was an educationalist and was Headmaster of Alleyn's School from 1963 to 1966 and then Master of Dulwich College from 1967 to 1975."
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educationalist"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_W._Lloyd?oldid=1041468711&ns=0"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageLength",2497
"http://dbpedia.org/resource/Charles_W._Lloyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_W._Lloyd"
