"subject","predicate","object"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrapeSodas"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPineappleSodas"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2000/01/rdf-schema#label","Faygo"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2000/01/rdf-schema#label","Faygo"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2000/01/rdf-schema#comment","Faygo Beverages, Inc., is a soft drink company headquartered in Detroit, Michigan. The beverages produced by the company, branded as Faygo or Faygo Pop, are distributed in the Midwestern, Mid-Atlantic, and Central Southern regions of the United States, as well as southern and western Canada. Faygo Beverages, Inc., is a wholly owned subsidiary of the National Beverage Corporation and started in Detroit, Michigan, in 1907 as Feigenson Brothers Bottling Works."
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2000/01/rdf-schema#comment","Faygo, ook wel Faygo Pop genoemd, is een Amerikaans frisdrankmerk dat populair is in het Middenwesten en de Mid-Atlantische staten. De producten van Faygo zijn over het algemeen iets goedkoper dan die van de bekendere merken als Coca-Cola en Pepsi."
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/name","Faygo Beverages, Inc."
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/name","Faygo Beverages, Inc."
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2021_31_(Faygo_truck).jpg"
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilkins_and_Wontkins_reproductions.jpg"
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faygo_Cotton_Candy_Soda.jpg"
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faygo_logo.png"
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faygo_logo.svg"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1907"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Michigan"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_companies_of_the_United_States"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruit_sodas"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soft_drinks"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Michigan"
"http://dbpedia.org/resource/Faygo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageID",375205
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageRevisionID",1124345624
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Appétit"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Rye"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppets,_Inc."
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehi"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redpop"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Michigan"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drink_companies_of_the_United_States"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Beverage"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1907"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsaparilla_(soft_drink)"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boblo_Island_Amusement_Park"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faygo_logo.png"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faygo_logo.svg"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilkins_and_Wontkins_reproductions.jpg"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernors"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_December_2021_31_(Faygo_truck).jpg"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faygo_Cotton_Candy_Soda.jpg"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fruit_sodas"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Michigan"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soft_drinks"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faygo"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ybm"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Rn2s"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فایگو"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faygo"
"http://dbpedia.org/resource/Faygo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580010"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Muppets"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insane_Clown_Posse"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faygo_logo.svg?width=300"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/formerName","Feigenson Brothers Bottling Works"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/founded","in Detroit, Michigan"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/founders","Ben and Perry Feigenson"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/hqLocationCountry","US"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/industry","Beverages"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/parent","http://dbpedia.org/resource/National_Beverage"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/property/type","Subsidiary"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/abstract","Faygo Beverages, Inc., is a soft drink company headquartered in Detroit, Michigan. The beverages produced by the company, branded as Faygo or Faygo Pop, are distributed in the Midwestern, Mid-Atlantic, and Central Southern regions of the United States, as well as southern and western Canada. Faygo Beverages, Inc., is a wholly owned subsidiary of the National Beverage Corporation and started in Detroit, Michigan, in 1907 as Feigenson Brothers Bottling Works."
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/abstract","Faygo, ook wel Faygo Pop genoemd, is een Amerikaans frisdrankmerk dat populair is in het Middenwesten en de Mid-Atlantische staten. De producten van Faygo zijn over het algemeen iets goedkoper dan die van de bekendere merken als Coca-Cola en Pepsi."
"http://dbpedia.org/resource/Faygo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faygo?oldid=1124345624&ns=0"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/wikiPageLength",12561
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/formerName","Feigenson Brothers Bottling Works"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Faygo","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/National_Beverage"
"http://dbpedia.org/resource/Faygo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faygo"
