"subject","predicate","object"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Breck, né le 21 janvier 1942 à Sonneberg et mort le 17 décembre 2008 à Rottach-Egern, est un chanteur, compositeur, producteur et présentateur allemand."
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Breck, eigentlich Gerhard Breker, (* 21. Januar 1942 in Sonneberg, Thüringen; † 17. Dezember 2008 in Rottach-Egern, Oberbayern) war ein deutscher Schlagersänger, Komponist, Produzent und Moderator."
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Breck, artiestennaam van Gerhard Breker, (Sonneberg (Thüringen), 21 januari 1942 - Rottach-Egern (Beieren), 17 december 2008) was een Duits zanger, componist en producent. Hij was vooral bekend door zijn schlagerliedjes uit de jaren 70."
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Breck, all'anagrafe Gerhard Breker (Sonneberg, 21 gennaio 1942 – Rottach-Egern, 17 dicembre 2008), è stato un cantante, compositore e showman tedesco. Cantante dedito principalmente ai generi pop-Schlager e professionalmente in attività a partire dalla fine degli anni sessanta, nel corso della sua carriera discografica, si aggiudicò 35 dischi d'oro e 5 dischi di platino, ottenuti in vari Paesi quali Germania, Belgio, Paesi Bassi, Portogallo, Paesi scandinavi, Canada, Giappone, Sudafrica; tra i suoi brani di maggiore successo, figurano Bianca, Dream Girl, Rote Rosen, Überall auf der Welt. Compose inoltre brani e produsse dischi per la moglie, la cantante , con la quale per molti anni formò anche un duo."
"http://dbpedia.org/resource/Freddy_Breck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freddy_Breck_17.jpg"
"http://dbpedia.org/resource/Freddy_Breck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sonneberg"
"http://dbpedia.org/resource/Freddy_Breck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Freddy_Breck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_singers"
"http://dbpedia.org/resource/Freddy_Breck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Germany"
"http://dbpedia.org/resource/Freddy_Breck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageID",20782576
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageRevisionID",1071378008
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottach-Egern"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Va,_pensiero"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Suppé"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Blut_(waltz)"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sonneberg"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonneberg"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Naabtal_Duo"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_&_Mike"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichter_und_Bauer"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_anchor"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Gietz"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bavaria"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlager"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_male_singers"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet_(music)"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Germany"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabucco"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastelruther_Spatzen"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freddy_Breck_17.jpg"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capriccio_Italien"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدي_بريك"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Freddy_Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freddy_Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freddy_Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79582246"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314713"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freddy_Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدى_بريك"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freddy_Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2v6KY"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134336259"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6600ffd9-8a81-47b1-ac0c-1393ade7f006"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_t5k"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071994165"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freddy_Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freddy_Breck_17.jpg?width=300"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/abstract","فريدي بريك (بالألمانية: Freddy Breck)‏ هو منتج أسطوانات ومغني وملحن ألماني، ولد في 21 يناير 1942 في زونهبرغ في ألمانيا، وتوفي في 17 ديسمبر 2008 في غوتآخ - إجرن في ألمانيا بسبب سرطان الرئة."
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/abstract","Freddy Breck, né le 21 janvier 1942 à Sonneberg et mort le 17 décembre 2008 à Rottach-Egern, est un chanteur, compositeur, producteur et présentateur allemand."
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/abstract","Freddy Breck, artiestennaam van Gerhard Breker, (Sonneberg (Thüringen), 21 januari 1942 - Rottach-Egern (Beieren), 17 december 2008) was een Duits zanger, componist en producent. Hij was vooral bekend door zijn schlagerliedjes uit de jaren 70."
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/abstract","Freddy Breck, all'anagrafe Gerhard Breker (Sonneberg, 21 gennaio 1942 – Rottach-Egern, 17 dicembre 2008), è stato un cantante, compositore e showman tedesco. Cantante dedito principalmente ai generi pop-Schlager e professionalmente in attività a partire dalla fine degli anni sessanta, nel corso della sua carriera discografica, si aggiudicò 35 dischi d'oro e 5 dischi di platino, ottenuti in vari Paesi quali Germania, Belgio, Paesi Bassi, Portogallo, Paesi scandinavi, Canada, Giappone, Sudafrica; tra i suoi brani di maggiore successo, figurano Bianca, Dream Girl, Rote Rosen, Überall auf der Welt. Compose inoltre brani e produsse dischi per la moglie, la cantante , con la quale per molti anni formò anche un duo."
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/abstract","Freddy Breck, eigentlich Gerhard Breker, (* 21. Januar 1942 in Sonneberg, Thüringen; † 17. Dezember 2008 in Rottach-Egern, Oberbayern) war ein deutscher Schlagersänger, Komponist, Produzent und Moderator."
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/abstract","Freddy Breck (Gerhard Breker; 21 January 1942, in Sonneberg, Thuringia – 17 December 2008, in Rottach-Egern, Upper Bavaria) was a German schlager singer, composer, record producer, and news anchor. Breck studied to be a machinist, then studied singing under . He sang schlager songs which were based on well-known classical melodies. His first success was ""Überall auf der Welt"", based on Va, pensiero from Giuseppe Verdi's Nabucco. This he recorded in English as ""We Believe in Tomorrow"" and released it as a single in late 1972 - it topped the South African Charts in early 1973. He went on to score 5 platinum records and 35 gold records over the course of his career. In 1978, he issued an English language disc. In the 1980s, he worked as a news presenter for various stations, and wrote music for groups such as the , the Kastelruther Spatzen and . He founded his own record label, Sun Day Records, with his wife Astrid in 1998, and in 1999 they released music as a duo, Astrid & Freddy Breck. Breck died of cancer in December 2008."
"http://dbpedia.org/resource/Freddy_Breck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Freddy_Breck","http://schema.org/sameAs","http://viaf.org/viaf/79582246"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freddy_Breck?oldid=1071378008&ns=0"
"http://dbpedia.org/resource/Freddy_Breck","http://dbpedia.org/ontology/wikiPageLength",3943
"http://dbpedia.org/resource/Freddy_Breck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freddy_Breck"
