"subject","predicate","object"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasta_Voss"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Selmer"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nb.no/filmografi/show%3Fid=791875"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25krW"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trine!"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22138366"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trine!"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-film-stub"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/basedOn","Hans Geelmuyden's novel Trine!"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Per_Gunnar_Jonson"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/country","Norway"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/director","http://dbpedia.org/resource/Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/distributor","Merkur Film"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/language","Norwegian"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hans_Geelmuyden_(writer)"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/music","Fred Thunes"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/producer","Ernst Ottersen"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/released",1952-12-26
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eva_Røine"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Robert"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hans_Geelmuyden_(writer)"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/abstract","Trine! is a Norwegian black-and-white drama film from 1952 directed by Toralf Sandø. Eva Røine starred in the title role. The film was based on 's novel Trine!, and Geelmuyden wrote the script for the film together with Sandø."
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/abstract","Trine! är en norsk svartvit dramafilm från 1952 i regi av Toralf Sandø. I titelrollen ses Eva Røine."
"http://dbpedia.org/resource/Trine!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trine!?oldid=1101028642&ns=0"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageLength",3666
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/releaseDate",1952-12-26
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Per_Gunnar_Jonson"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hans_Geelmuyden_(writer)"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Robert"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eva_Røine"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hans_Geelmuyden_(writer)"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trine!"
