"subject","predicate","object"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/partof","Detroit Financial District"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/partofRefnum",9001067
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.georss.org/georss/point","42.32888888888889 -83.04805555555555"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/abstract","The Bankers Trust Company Building is an office building located at 205 West Congress Street in Downtown Detroit, Michigan, within the Financial District. Designed by Wirt C. Rowland of Smith, Hinchman & Grylls and completed in 1925 the ornately modeled building is an exquisite example of Italian Romanesque Revival architecture."
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/abstract","El Bankers Trust Company Building es un edificio de oficinas ubicado en 205 West Congress Street en el Downtown de Detroit, Míchigan, dentro del Distrito Financiero. Diseñado por Wirt C. Rowland de Smith, Hinchman & Grylls y completado en 1925, el edificio ornamentado es un ejemplo exquisito de la arquitectura neorrenacentista italiana.​"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bankers_Trust_Company_Building,_Detroit?oldid=1037431797&ns=0"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageLength",5676
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Wirt_C._Rowland"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bankers_Trust_Company_Building,_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.048057556152 42.328887939453)"
