"subject","predicate","object"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Post-election_pendulum_for_the_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robbie_Katter_with_hat_at_lookout_(crop).jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Bligh_crop.jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Legislative_Assembly_2012.svg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Newman_being_interviewed_(cropped).jpg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Queensland_election_-_Vote_Strength.svg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Queensland_state_election_-_Simple_Results.svg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2012_events_in_Australia"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_elections_in_Australia"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageID",22075931
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1117442632
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wellington"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Woodridge"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Watt"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_van_Litsenburg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whitsunday"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Warrego"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waterford"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_Inquiry_into_the_2010–11_Queensland_floods"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_2012_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_Ostapovitch"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Townsville"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kilburn"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stone"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toowoomba_North"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Ann_Miller"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toowoomba_South"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Foley_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Thuringowa"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gibson_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Sorensen_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sunnybank"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_of_error"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_South_Brisbane_state_by-election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Surfers_Paradise"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Grace"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Pitt"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stevens_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rickuss"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Springborg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Symes"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Nelson-Carr"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cox_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Byrne_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Attwood"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hoolihan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_electorate"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Robinson_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mickel_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desley_Boyle"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desley_Scott"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Choat"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_National_Party_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Bleijie"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Moorhead"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumba"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nanango"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Minnikin"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kaye"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgrave_(Queensland)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mundingburra"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ryan_(Australian_politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Isa"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Ommaney"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Queensland"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgeeraba"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Coot-tha"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Alliance_(Australia)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Moggill"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Dillaway"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morayfield"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_O'Brien"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_vote,_one_value"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Douglas_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Cunningham"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mermaid_Beach"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maroochydore"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stewart_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maryborough_(Queensland)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mulherin"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Greens"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mansfield"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Latter"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lytton"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mackay"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lockyer"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Logan"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Roberts_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stafford"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stretton"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southern_Downs"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southport"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jann_Stuckey"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Springwood"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Katter"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Brisbane"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Court_of_Appeal"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Choi_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sandgate"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dempsey_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Keech"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockhampton"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Judge"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redlands"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Millard"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_King"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redcliffe"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Nation_(Australia)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Pumicestone"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seath_Holswich"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lawlor"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cavallucci"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Pine_Rivers"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Leahy"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Ruthenberg"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Wendt"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nudgee"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Emerson_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Noosa"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Ministry"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_McLindon"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nicklin"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Nicholls"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Robertson_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Watts_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gaven"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Knuth"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annastacia_Palaszczuk"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Everton"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Jarratt"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ferny_Grove"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Goss"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Wells_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Woodforth"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lucas_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier-Mail"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Jones"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Simpson"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Queensland)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Shine"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dalrymple"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Currumbin"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Walker_(politician)"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schwarten"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_preferential_voting"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katter's_Australian_Party"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Queensland_state_election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Molhoek"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dickson"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Johnstone"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mander"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Elmes"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Messenger"
