"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rico_Love"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migos"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Murda_Beatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_It_Down"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d5c520e0-62ca-40f3-b3fd-c316e96d8738"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Davis"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tU7A"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41942028"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gucci_Mane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Davis_cover.jpg?width=300"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/accessdate",2022-07-21
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/artist","Gucci Mane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/cover","Mr. Davis cover.jpg"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Southside_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","A1"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Danja_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hitmaka"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cubeatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Murda_Beatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rico_Love"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Cubeatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","TM88"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","FrostADX"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Metro Boomin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Harris"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Rico Love"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Southside"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Chris_Bosh"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cardiak"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nav_(rapper)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/OG_Parker"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Danja"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","http://dbpedia.org/resource/TM88"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extra","Ben Billions"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/genre","* Hip hop
* trap"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/headline","Mr. Davis track listing"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/label","* GUWOP
* RBC
* Atlantic"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","145.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","316.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","300.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/mc",77
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/misc",0001-02-23
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/El_Gato:_The_Human_Glacier"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Big Sean"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Rico Love"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Slim Jxmmi and Young Dolph"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring The Weeknd"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Schoolboy Q"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","with Nicki Minaj"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring ASAP Rocky"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Monica"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Migos"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Ty Dolla Sign"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/note","featuring Chris Brown"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Droptopwop"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/prevYear",2017
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/producer","* A1
* Ben Billions
* Cardiak
* Chris Bosh
* Cubeatz
* Danja
* Detail
* FrostADX
* Hitmaka
* Honorable C.N.O.T.E.
* Key Wane
* Metro Boomin
* Mike Will Made It
* Murda Beatz
* Myles Harris
* Nav
* OG Parker
* Rico Love
* Southside
* TM88
* Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/released",2017-10-13
