"subject","predicate","object"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson Air Force Base, förkortat som Eielson AFB, är en militär flygplats (IATA: EIL, ICAO: PAEI, FAA LID: EIL) tillhörande USA:s flygvapen som är belägen i delstaten Alaskas Fairbanks North Star Borough, 42 kilometer sydost om staden Fairbanks. Mellan 2016 och 2022 tilldelas basen nya flygplan av typ F-35 Lightning II och det sammanlagda antalet kommer 2022 att uppgå till sammanlagt 54 stycken. Eielson AFB har cirka 2 500 militärer på området, varav 2 000 befattningar har tillkommit efter introduktionen av F-35 på en flygbas som tidigare var nedläggningshotad."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","埃爾森空軍基地（英語：Eielson Air Force Base）是位於美國阿拉斯加州費爾班克斯-北極星自治市鎮的一個非建制地區和人口普查指定地區。根據2010年美國人口普查，該地人口為2647人。"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson Air Force Base o Eielson AFB (IATA: EIL, ICAO: PAEI, : EIL) è una base militare della United States Air Force situata negli Stati Uniti d'America, in particolare in Alaska nel Borough di Fairbanks North Star. Scott Air Force Base è classificata come census-designated place ed è attiva dal 1941."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","아일슨 공군기지는 미국 알래스카주에 위치한 미국 공군의 기지이다."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson AFB é uma Região censo-designada localizada no estado americano de Alasca, no Distrito de Fairbanks North Star."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson AFB – jednostka osadnicza oraz baza Sił Powietrznych USA w stanie Alaska, w okręgu Fairbanks North Star."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Аєлсон (англ. Eielson) — база Військово-Повітряних Сил США на Алясці, поблизу міста Фербанкс, названа на честь полярного пілота Карла Аєлсона. На Аєлсоні базуються винищувачі F-16, штурмовики A-10 та повітряні заправщики KC-135. База використовується для підготовки пілотів для дій в арктичних умовах."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson AFB is een plaats (census-designated place) in de Amerikaanse staat Alaska, en valt bestuurlijk gezien onder Fairbanks North Star Borough."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielsonova letecká základna (anglicky Eielson Air Force Base; kód IATA je EIL, kód ICAO PAEI, kód FAA LID EIL) je vojenská letecká základna letectva Spojených států amerických nacházející se přibližně 42 kilometrů jihovýchodně od města Fairbanks na Aljašce. Je domovskou základnou 354. stíhacího křídla (354th Fighter Wing; 354 FW), které je podřízeno (Pacific Air Forces; PACAF). Hlavním úkolem tohoto křídla je organizace a podpora desetidenního ostrého bojového cvičení amerických vzdušných sil s názvem „“ (česky „Rudá vlajka – Aljaška“), které se za mezinárodní účasti koná čtyřikrát do roka. To má za úkol simulovat případný střet s rozsáhlým nepřátelským vzdušným útokem a piloty má též naučit, jak lze nepřátelským letadlům účinně odříznout návratové trasy."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson Air Force Base (IATA: EIL, ICAO: PAEI, FAA LID: EIL) is a United States Air Force (USAF) base located approximately 26 miles (42 km) southeast of Fairbanks, Alaska and just southeast of Moose Creek, Alaska. It was established in 1943 as Mile 26 Satellite Field and redesignated Eielson Air Force Base on 13 January 1948. It has been a Superfund site since 1989. Eielson AFB was named in honor of polar pilot Carl Ben Eielson."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson Air Force Base est une base de l'United States Air Force située près de Fairbanks en Alaska."
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/354th_Operations_Group"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/property/name","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.66555786132812
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-147.1013946533203
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/210th_Rescue_Squadron_-_HH-60G_Red_Flag_Alaska.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/354th-fw-headquarters-eielson.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ready_to_go_at_50_below.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GP-40_Electromotive_Diesel_locomotive.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rc-135eielson.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refueling_A-10s.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Air_Forces.png"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eielson-afb-hursey-gate.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eielson_AFB.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-16C_86-270_18th_Aggressor_Squadron.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairbanks_North_Star_Borough_Alaska_incorporated_and_unincorporated_areas_Eielson_AFB_highlighted.svg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25milefield1945.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120124-F-KS512-001.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eielson_Air_Force_Base__location__1"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Fairbanks,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_established_in_1943"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",105443
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1113903600
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Air_Mobility_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/354th_Fighter_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/354th_Operations_Group"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairbanks_North_Star_Borough_Alaska_incorporated_and_unincorporated_areas_Eielson_AFB_highlighted.svg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720th_Bombardment_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Office_of_Special_Investigations"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/917th_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:120124-F-KS512-001.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/355th_Fighter_Squadron"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Refueling_A-10s.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Staging_Route"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade,_25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzene"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographically_Separate_Unit"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wainwright"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:210th_Rescue_Squadron_-_HH-60G_Red_Flag_Alaska.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:25milefield1945.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_H-47"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:354th-fw-headquarters-eielson.jpg"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GP-40_Electromotive_Diesel_locomotive.JPG"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/442d_Fighter_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure,_2005"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343d_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress_variants"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23d_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_K._Ladd"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toluene"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsan_Air_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_RC-135"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Highway"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176th_Wing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd_Army_Airfield"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Technical_Applications_Center"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Fairbanks,_Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_H-21"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-2_Skymaster"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Air_Force_Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Special_Operations_Wing"
