"subject","predicate","object"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Zariski"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._Story"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Minicozzi_II"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei-Liang_Chow"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dieudonné"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/american_journal_of_mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.jhu.edu/journals/american_journal_of_mathematics/"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2584927"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RY9a"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy31_"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Journal_of_Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johns_Hopkins_University"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Journal_of_Mathematics_(front_cover).jpg?width=300"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/impact",1.337
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/abbreviation","Am. J. Math."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/cover",200
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Christopher_D._Sogge"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/frequency","Bimonthly"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/history",1878
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/issn",2
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/link","http://muse.jhu.edu/journals/american_journal_of_mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/oclc",1480153
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/publisher","Johns Hopkins University Press for the Johns Hopkins University Department of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/title","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/website","http://www.press.jhu.edu/journals/american_journal_of_mathematics/"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","American Journal of Mathematics es una revista de matemáticas fundada por el matemático inglés James Joseph Sylvester y publicada por la Johns Hopkins University Press desde 1878,​​ por lo que es la más antigua revista en este campo en el hemisferio occidental y la primera publicación académica de esta editorial.​​ Es publicada de forma bimestral los meses de febrero, abril, junio, agosto, octubre y diciembre.​ El redactor jefe es Christopher Sogge de la Universidad Johns Hopkins.​"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","L'American Journal of Mathematics è una rivista di divulgazione scientifica bimensile pubblicata dalla Johns Hopkins University Press."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","De American Journal of Mathematics is een tweemaandelijks wiskundig tijdschrift dat wordt uitgegeven door de Johns Hopkins University Press. Het blad werd in 1878 opgericht door James Joseph Sylvester. Het is het oudste continu verschijnende wiskundige tijdschrift in het westelijk halfrond. De American Journal of Mathematics heeft zijn reputatie verdiend door baanbrekende wiskundige artikelen te publiceren. Het blad is niet gespecialiseerd, maar brengt in plaats daarvan artikelen die alle belangrijkste gebieden van de hedendaagse wiskunde afdekken."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","The American Journal of Mathematics is a bimonthly mathematics journal published by the Johns Hopkins University Press."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","Das American Journal of Mathematics (Am. J. Math.) ist eine seit 1878 erscheinende amerikanische Mathematikzeitschrift. Sie erscheint alle zwei Monate bei der Johns Hopkins University Press. Gründer und Herausgeber bis 1884 war James Joseph Sylvester. Danach war Simon Newcomb Herausgeber, unterstützt von Thomas Craig (1855-1900), der ebenso Sylvester und Newcomb Professor an der Johns Hopkins University war. Es ist die älteste heute kontinuierlich erscheinende Mathematikzeitschrift in den USA. Aus der damals schon existierenden Zeitschrift The Analyst (1874 bis 1883 erschienen) gingen 1884 die Annals of Mathematics hervor, sie erschien also nicht kontinuierlich bis heute. Im Herausgeber-Gremium waren im Lauf der Zeit Oscar Zariski, Lars Ahlfors, Hermann Weyl, Wei-Liang Chow, S. S. Chern, André Weil, Harish-Chandra, Jean Dieudonné, Henri Cartan, Stephen Smale, Jun-Ichi Igusa, Joseph Shalika und William P. Minicozzi II. Zurzeit (2016) ist Christopher D. Sogge Herausgeber. Die ISSN lautet ISSN 0002-9327."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","American Journal of Mathematics — математичний журнал, який випускається раз у два місяці Університетом Джонса Хопкінса."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","American Journal of Mathematics (Periódico Americano de Matemática) é um periódico (revista) de matemática bimestral publicado pela editora Johns Hopkins University Press, fundado em 1878 por James Joseph Sylvester. É o mais velho no hemisfério ocidental em publicação contínua."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","L'American Journal of Mathematics est une (en) bimestrielle publiée par Johns Hopkins University Press."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abstract","«American Journal of Mathematics» («Американский журнал математики») — математический журнал в США, публикующийся раз в два месяца издательством Johns Hopkins University Press. Был основан в 1878 году. Сейчас это старейший математический журнал в Западном полушарии, продолжающий регулярно выпускаться. Журнал заслужил свою репутацию, одним из первых публикуя свежие математические исследования. Он не специализируется на какой-то одной теме, публикуя статьи по всем областям современной математики."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/coden","AJMAAN"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/eissn",1080
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/impactYear",2009
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/jstor",29327
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/link1At","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/link1Name","Online access"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/mathscinet","Amer. J. Math."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/impactFactor",1.337
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/impactFactorAsOf",2009-01-01
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-journal-noun-2"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/jstor","00029327"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Journal_of_Mathematics?oldid=1111036608&ns=0"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageLength",4314
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/abbreviation","Am. J. Math."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/firstPublicationYear",1878-01-01
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/frequencyOfPublication","Bimonthly"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/issn","1080-6377"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/issn","0002-9327"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/oclc","1480153"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/coden","AJMAAN"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Christopher_D._Sogge"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
