"subject","predicate","object"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Crawford_County,_Illinois"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_the_White_Lion"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Czechoslovak_War_Cross"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageID",2103814
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1092182717
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(US)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Rock,_Illinois"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_Medal"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Gibb"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16th_Infantry_Regiment_D-Day_Commanders.jpg"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Lion"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryor_Creek,_Oklahoma"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loket_(Sokolov_District)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Osterkamp"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African-Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Day_(film)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Leaf_Cluster"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Crawford_County,_Illinois"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Order_of_the_White_Lion"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_stress_reaction"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Woolnough"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Czechoslovak_War_Cross"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Beach"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Fuller"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovy_Vary"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Scouts"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_G._Wyman"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945_(France)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_War_Cross_1939-1945"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O7_insignia.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._29th_Infantry_Division"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cota"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_McKinley"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstdivisionmuseum.org/museum/online/george_a_taylor/biography/default.aspx"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/100-11/100-11.htm"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://generals.dk/general/Taylor/George_Arthur/USA.html"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unithistories.com/officers/US_Army_officers_T01.html%23Taylor_GA"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_أ._تايلور"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Arthur_Taylor"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ا._تايلور"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mc87"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5536015"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_A._Taylor"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kbgr"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/property/servicenumber",0
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/property/serviceyears",1922
