"subject","predicate","object"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_pride"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_music"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Newell"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Flamingos"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Organization_for_Human_Rights"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_pride_parade"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu_Cantrell"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Payton"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motor_City_Pride_logo.png"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God-Des_and_She"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pride_parades_in_Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bell_(singer)"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Covey"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community_of_Metro_Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1972"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fundamentals"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Matronic"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Audé"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcitypride.org/"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17081956"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxcd5v"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motor_City_Pride"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkF9"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT-event-stub"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pride_parades"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_in_Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motor_City_Pride_logo.png?width=300"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/begins","First or second Saturday in June"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/ends","First or second Sunday in June"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/attendance",44000
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/caption","LGBT youth in attendance"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/caption","at Motor City Pride 2012"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/first",1972-06-24
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/frequency","Annually"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gay_pride_parade"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/genre","http://dbpedia.org/resource/LGBT_music"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/imagesize","frameless"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/location","Hart Plaza, Detroit, Michigan, United States of America"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/logoCaption","Motor City Pride logo"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/property/website","http://www.motorcitypride.org/"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/abstract","Motor City Pride is an annual LGBT pride street festival, held in Hart Plaza in Detroit, Michigan the second Saturday and Sunday of June. Previously held in Ferndale, Michigan, the festival moved to Detroit in 2011. It is the largest LGBT event held in Michigan. Craig Covey, then director of Michigan Organization for Human Rights, is credited with organizing Detroit's first Gay and Lesbian pride march in 1985. The Detroit Area Gay & Lesbian Council organized PrideFest from 1982 to 1992. In 1993, PrideFest became its own organization known as South East Michigan Pride and held at the Oakland Community College in Royal Oak, MI with Michael Lary as the event director. In 2001, PrideFest was moved to downtown Ferndale under the new direction of the Triangle Foundation. In 2003, the name changed to MotorCity Pride. In 2011, Motor City Pride was moved to downtown Detroit. No event is planned in 2020 as the COVID-19 pandemic was to blame; the 49th was deferred to June 2021."
"http://dbpedia.org/resource/Motor_City_Pride","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motor_City_Pride?oldid=1095494949&ns=0"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageLength",3989
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/startDate",1972-06-24
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/LGBT_music"
"http://dbpedia.org/resource/Motor_City_Pride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motor_City_Pride"
