"subject","predicate","object"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Model_1855"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Kendall"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Mexican_Empire"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huachuca_Mountains"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apaches"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Pesqueira"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_D._Stevenson"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabasas,_Arizona"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Owen"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Indian_Wars"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placerville,_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1864"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Flat,_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_River_(Arizona)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1866"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Shepard"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_A._Messenger"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Valley,_Colusa_County,_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st__Battalion_of_Native_Cavalry,_California_Volunteers"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mojave"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Country"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.H._Calderwood"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Heninger"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mason,_Arizona_Territory"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Lewis"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Bye"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa,_Arizona"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Smith_(soldier)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubac,_Arizona"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Olmstead"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yuma"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Whipple,_Arizona"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Cooledge"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McDowell,_Arizona"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_intervention_in_Mexico"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_California_Civil_War_Union_units"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_California"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/5484538/john-haines"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RTEOAAAAIAAJ&source=gbs_navlinks_s"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dQEVAAAAYAAJ&printsec=titlepage&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwararchive.com/unionca.htm"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l1q21"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/7th_California_Infantry_Regiment"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JaAz"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644161"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/dates",0001-06-28
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Springfield_Model_1855"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/nickname","""Gold Diggers,"" ""Hungry Seventh"""
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/notableCommanders","Colonel Charles W. Lewis"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/property/unitName",7
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 7th California Infantry Regiment was an infantry regiment in the Union Army during the American Civil War. It spent its entire term of service in the western United States, attached to the Department of the Pacific, serving in California and Arizona Territory. They were known as the ""Gold Diggers"" in reference to the large number of recruits from the California's ""Mother Lode"" region. Later, they were also called the ""Hungry Seventh"" for the privations they suffered in Arizona, particularly at Fort Mason. The Regiment included many veterans of the Mexican–American War."
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_California_Infantry_Regiment?oldid=1124591561&ns=0"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",9775
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1864-01-01
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/7th_California_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_California_Infantry_Regiment"
