"subject","predicate","object"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","代辦（法語：chargé d'affaires/chargée d'affaires）為大使或公使不在任所时临时负责外交事务的代表，通常由資深外交官擔任此職務。臨時代辦（chargé d'affaires ad interim）是臨時性的外交代表機構最高級代表，為之外層級最高的館員（副館長），於館長因故缺席或無法值勤時，代理館務主持。常任代辦（chargé d'affaires en pied）則是等同於大使地位，不过通常是由派駐國的外交部長指派，而非如同大使一樣是由國家元首指派，其職權跟大使相同，通常是在兩國僅建立層級較低的代辦級關係時才會派任。"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","Chargé d’affaires (wymowa: [ʃaʁ.ˈʒe.da.ˌfɛʁ], z języka francuskiego, dosłownie: „odpowiedzialny za sprawy” czyli „pełniący obowiązki, p.o.”) — pełnomocnik ambasadora, osoba kierująca ambasadą w jego zastępstwie."
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","Incaricato d'affari (in francese chargé d'affaires), nel diritto internazionale è attribuito ad agenti diplomatici a capo di una sede diplomatica, ma con rango inferiore rispetto a quello di ambasciatore. In base alla durata dell'incarico (permanente o provvisoria) è possibile avere due diverse tipologie."
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","Повірений у справах — дипломатична посада, що означає керівника дипломатичного представництва. Відповідно до Віденської конвенції про дипломатичні відносини, клас «повірених у справах» є третім класом глав диппредставництв після послів і посланників (або глав представництв еквівалентного рангу)."
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","Un chargé d'affaires est une fonction ou profession. Traditionnellement, le chargé d'affaires est un diplomate occupant les fonctions d'ambassadeur par intérim entre la cessation de fonctions d'ambassadeur et la présentation des lettres de créance d'un second. Sous un ambassadeur, le diplomate nommé chargé d'affaires en cas de vacation est son premier conseiller. De nos jours, le chargé d'affaires désigne également une profession de la banque et de la finance, du BTP ou de l'ingénierie."
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","Chargé d'affaires o encarregat de negocis amb cartes de gabinet és una categoria diplomàtica de cap de missió acreditat en absència de l'ambaixador. Protocol·làriament ocupen un lloc a continuació dels ambaixadors, enviats i ministres."
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","임시대리대사(臨時代理大使, 문화어: 림시대리대사, 프랑스어: chargé d'affaires)는 명목상 수장(예컨대 특명전권대사)이 부재 중일 때 외교 임무의 수장을 맡는 외교관이다."
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2000/01/rdf-schema#comment","O Encarregado de Negócios (na língua francesa chargé d'affaires) é um funcionário do corpo diplomático que assume a chefia de uma missão diplomática na ausência de seu titular - o Embaixador. Diferentemente do cargo de Embaixador, o nome do Encarregado de Negócios não depende de aprovação prévia (concessão de ""agrément"") pelo país que sedia a Embaixada. Ainda assim, o ""chargé d'affaires"" goza, ante o direito internacional, de todos os mesmos privilégios e imunidades normalmente atribuídos a todo Embaixador estrangeiro."
"http://dbpedia.org/resource/Chargé_d'affaires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charge_crop.jpg"
"http://dbpedia.org/resource/Chargé_d'affaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_ranks"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageID",856252
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageRevisionID",1122712544
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_(French_protectorate)"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Cyprus"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annam_(French_protectorate)"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_(diplomacy)"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident-general"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–United_Kingdom_relations"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_mission"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charge_crop.jpg"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_ranks"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Diamond_Affair"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Convention_on_Diplomatic_Relations"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_(title)"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_credence"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly_Resolution_2758"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_mission"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaché"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ediplomat.com/nd/glossary.htm"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4547376-6"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повірений_у_справах"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschäftsträger"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217713"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aferŝarĝito"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuasa_usaha"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Reikalų_patikėtinis"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاردار"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zaakgelastigde"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائم_بالأعمال"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incaricato_d'affari"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müvəqqəti_işlər_vəkili"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chargé_d’affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Otpravnik_poslova"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поверенный_в_делах"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kuasa_usaha"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/臨時代理大使"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գործերի_ժամանակավոր_հավատարմատար"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代办"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Folmacht_(diplomaat)"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24LUY"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Otpravnik_poslova"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maslahatgüzar"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_biện"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממונה_על_היחסים"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임시대리대사"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Otpravnik_poslova"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Encarregat_de_negocis_amb_cartes_de_gabinet"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chargé_d’affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnzz"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encarregado_de_negócios"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chargé_d’affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Істердегі_сенімді"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chargé_d’affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chargé_d’affaires"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шарже_д'афер"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Asjur"
"http://dbpedia.org/resource/Chargé_d'affaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encargado_de_negocios"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diplomats"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diplomacy"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charge_crop.jpg?width=300"
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/abstract","Incaricato d'affari (in francese chargé d'affaires), nel diritto internazionale è attribuito ad agenti diplomatici a capo di una sede diplomatica, ma con rango inferiore rispetto a quello di ambasciatore. In base alla durata dell'incarico (permanente o provvisoria) è possibile avere due diverse tipologie."
"http://dbpedia.org/resource/Chargé_d'affaires","http://dbpedia.org/ontology/abstract","Повірений у справах — дипломатична посада, що означає керівника дипломатичного представництва. Відповідно до Віденської конвенції про дипломатичні відносини, клас «повірених у справах» є третім класом глав диппредставництв після послів і посланників (або глав представництв еквівалентного рангу)."
