"subject","predicate","object"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","《驚爆危城》（英語：Broken City）是一部2013年美國驚悚片，由艾倫·休斯執導，布萊恩·塔克擔任編劇。故事敘述馬克·華柏格主演的退役警察轉為私家偵探，並接受羅素·克洛主演的紐約市長請求，調查他的妻子外遇。 這是休斯的首部執導作，在之前的作品中與雙胞胎弟弟艾伯特合作。在Emmett/Furla Films 和攝政娛樂的夥伴關係下，休斯於2011年紐約和路易斯安那州開始製作。 電影於2013年1月18日影院上映，並收到影評褒貶不一的評價。在3500萬美元的製作預算中獲得1900萬美元的票房收入，未能收回成本。"
"http://dbpedia.org/resource/Broken_City","http://xmlns.com/foaf/0.1/name","Broken City"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/property/name","Broken City"
"http://dbpedia.org/resource/Broken_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_City_Poster.jpg"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MoviePass_Films_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_the_Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Bear_Pictures_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_elections"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_thriller_drama_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Mark_Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_political_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_Enterprises_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_drama_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_crime_drama_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Mudd_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Atticus_Ross"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Arnon_Milchan"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_crime_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Louisiana"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageID",33927471
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageRevisionID",1113562395
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tucker_(screenwriter)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Zeta-Jones"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_South_Bronx"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Andersen"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Dunne"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Schwarzman"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett/Furla/Oasis_Films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_New_Orleans"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MoviePass_Films_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Seresin"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beach"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnon_Milchan"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Wright_(actor)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_the_Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spec_script"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alona_Tal"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Bear_Pictures_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Jbara"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_elections"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-noir"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_thriller_film"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_thriller_drama_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Mark_Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Chambers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Private_Defense_Contractors"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Chandler"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_(1995_film)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bear_Pictures"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touching_Evil"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_political_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ransone"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_Pictures"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_crime_drama_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_Enterprises_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Pepper"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Mudd_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_drama_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_detective_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Mudd"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Atticus_Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_hell"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Gourrier"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Police_Department"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Arnon_Milchan"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_Enterprises"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_crime_thriller_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King,_Jr._Day"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_List_(survey)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Stand_(2013_film)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_featuring_fictional_films"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Martinez"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Louisiana"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Linings_Playbook"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_film"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hughes"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_brothers"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_(2013_film)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Confidential_(film)"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atticus_Ross"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Broken_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brokencitymovie.com/"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브로큰_시티"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมืองคนล้มยักษ์"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Город_порока"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757570"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المدينه_المحطمه"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гниле_місто_(фільм)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロークンシティ"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iHvA"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Megtört_város"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدينة_محطمة_(فيلم)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władza_(film_2013)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broken_City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Покварен_град"
