"subject","predicate","object"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/architecturalStyle","Art Moderne"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Low-rise"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/caption","The Film Exchange Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/completionDate",1926
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/cost","≈ $1.5 million"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/floorCount",7
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/height",103.28
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.georss.org/georss/point","42.337603 -83.055858"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/abstract","El Film Exchange Building (FEB) es un edificio ubicado en el Downtown de Detroit, Míchigan. Fue diseñado por C. Howard Crane y construido en 1926 para la distribución y reserva de películas para el área de Detroit. Este edificio de siete pisos fue construido cerca del distrito de los teatros de la ciudad y está ubicado en la esquina noreste de la intersección de Cass Avenue y W. Montcalm Street en el borde del vecindario Cass Corridor. Está a tres cuadras al oeste de Comerica Park ya menos de una cuadra de la Fisher Freeway (I-75).​"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/abstract","The Film Exchange Building (FEB) is located in Detroit, Michigan, and was designed by C. Howard Crane and built in 1926 for the distribution and booking of movies for the Detroit area. This seven-story building was built near the city's theater district and is located on the northeast corner of the intersection of Cass Avenue and W. Montcalm Street at the edge of the Cass Corridor. It is three blocks west of Comerica Park and less than a block away from the Fisher Freeway (I-75)."
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Film_Exchange_Building?oldid=1111250424&ns=0"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageLength",9645
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/address","2310 Cass Ave"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/alternativeName","FEB"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/buildingEndDate","1926"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/cost","1500000.0"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/floorCount",7
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/height",31.479744
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Moderne"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Low-rise"
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Film_Exchange_Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.055854797363 42.337604522705)"
