"subject","predicate","object"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton, West Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (West Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Virgínia Ocidental)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Virginie-Occidentale)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Virginia Occidental)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Virginia Occidentale)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Wirginia Zachodnia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton, West Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Mendebaldeko Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","غرافتون (فيرجينيا الغربية)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (West Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Графтон (Западная Виргиния)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grafton (Virgínia de l'Oest)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Графтон (Західна Вірджинія)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Grafton est le siège du comté de Taylor, situé dans l’État de Virginie-Occidentale, aux États-Unis. Sa population s’élevait à 5 164 habitants lors du recensement de 2010, estimée à 5 040 habitants en 2018."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton Ameriketako Estatu Batuetako inkorporatutako herri bat da. Taylor konderrian kokatuta dago, Mendebaldeko Virginia estatuan. 891 biztanle ditu, 9,843525 eta 9,843479 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton är administrativ huvudort i Taylor County i West Virginia. Enligt 2010 års folkräkning hade Grafton 5 164 invånare."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton è un comune degli Stati Uniti d'America, nella contea di Taylor nello Stato della Virginia Occidentale."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton is een plaats (city) in de Amerikaanse staat West Virginia, en valt bestuurlijk gezien onder Taylor County."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton – miasto w stanie Wirginia Zachodnia, w Stanach Zjednoczonych, siedziba administracyjna hrabstwa Taylor. Według spisu ludności w roku 2000 miasto miało 5 489 mieszkańców."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton ist ein Ort im US-amerikanischen Bundesstaat West Virginia, Verwaltungssitz (County Seat) des Taylor County. Es umfasst rund 9,8 km² Fläche auf 312 m Höhe und ist am Tygart Valley River gelegen. Grafton ist der Entstehungsort des Muttertages."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton é uma cidade localizada no estado norte-americano de Virgínia Ocidental, no Condado de Taylor."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton és una població dels Estats Units a l'estat de Virgínia de l'Oest. Segons el cens del 2000 tenia una població de 5.489 habitants."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Графтон (англ. Grafton) — місто (англ. city) в США, в окрузі Тейлор штату Західна Вірджинія. Населення — 5164 особи (2010)."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Графтон (англ. Grafton) — город в штате Западная Виргиния, США. Он является административным центром округа Тейлор. В 2010 году в городе проживало 5164 человека."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton is a city in and the county seat of Taylor County, West Virginia, United States. The population was 4,729 at the 2020 census. It originally developed as a junction point for the Baltimore and Ohio Railroad, serving numerous branches of a network that was vital to the regional coal industry."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Grafton es una ciudad ubicada en el condado de Taylor en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 5164 habitantes y una densidad poblacional de 524,55 personas por km².​"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","غرافتون (بالإنجليزية: Grafton, West Virginia)‏ هي مدينة تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 5,164 نسمة ومساحتها 9.84 كم2 وترتفع عن سطح البحر 312 متر."
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/name","Grafton, West Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.34166717529297
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.01972198486328
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_Falls,_Tygart_River,_near_Grafton,_W.Va,_by_Chase,_W._M._(William_M.),_1818_-_9-1905.png"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_County_West_Virginia_Incorporated_and_Unincorporated_areas_Grafton_Highlighted.svg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Grafton,_West_Virginia.svg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_National_Cemetery.jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_WV_(4383918274).jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton,_West_Virginia;_Copyrighted_by_T.M._Fowler,_Morrisville_Pa_(1898).jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_B&O_Depot.jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Mothers_Day_Shrine.jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Turnpike"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Taylor_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",138610
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1106089630
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippi,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haymond"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_National_Cemetery"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Philippi_(West_Virginia)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jaco"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery_System"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Boreman"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_City_Award"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_Turnpike"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Supreme_Court_of_Appeals"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Kelley"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grafton,_West_Virginia;_Copyrighted_by_T.M._Fowler,_Morrisville_Pa_(1898).jpg"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_Day_(United_States)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_presidential_election"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Election_day_floods"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Turnpike"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_West_Augusta"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Taylor_County,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mother's_Day_Shrine"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._McGraw"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones-Imboden_Raid"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheat_River"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornsbury_Bailey_Brown"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Civil_War"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Latham"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Equal_Suffrage_Association"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Jarvis"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photojournalist"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_304"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Porterfield"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Branch_Potomac_River"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_H._Dent"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tygart_Dam"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Avenue_Cemetery"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pruntytown,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Preston_Marshall"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Stansberry"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldora_Marie_Bolyard_Nuzum"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_O’Hara"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McClellan"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Strewing_Day"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tygart_Lake_State_Park"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photocopied_December_1972_from_original_in_collection_of_Mr._Roy_Boliger,_Grafton,_WV,_1857._VIEW_OF_GRAFTON,_WV._-_Northwestern_Virginia_(BandO)_Railroad,_Grafton_Machine_Shop_HAER_WVA,46-GRAFT,1-1.tif"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photocopied_December_1972_from_original_in_collection_of_Mr._Roy_Boliger,_Grafton,_WV,_1876._VIEW_OF_GRAFTON,_WV._-_Northwestern_Virginia_(BandO)_Railroad,_Grafton_Machine_Shop_HAER_WVA,46-GRAFT,1-4.tif"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gatski"
"http://dbpedia.org/resource/Grafton,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Town,_West_Virginia"
