"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/2000/01/rdf-schema#label","The Church of Jesus Christ of Latter-day Saints hymns"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/ontology/wikiPageID",65827989
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/ontology/wikiPageRevisionID",1120668682
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hymns_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g08hc"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kMho"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns?oldid=1120668682&ns=0"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns"
