"subject","predicate","object"
"http://dbpedia.org/resource/Criteo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2005"
"http://dbpedia.org/resource/Criteo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Paris"
"http://dbpedia.org/resource/Criteo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_France"
"http://dbpedia.org/resource/Criteo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_advertising"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageID",29611137
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageRevisionID",1113783432
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudelle"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Paris"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_tech"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_companies_established_in_2005"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personalized_retargeting"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_France"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_banner"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Clarken"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_Venture_Partners"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Tracking"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy_International"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Coleman_(jurist)"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website_visitor_tracking"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_Press"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_per_click"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGF_(company)"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Data_Protection_Regulation"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDPR"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safari_(web_browser)"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_privacy"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_advertising"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_Per_Click"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_advertising"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personally_identifiable_information"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Ventures"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elaia.com/"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criteo.com/%7Ccriteo.com"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mailchimp.com/resources/what-is-retargeting/"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cWd4"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Criteo"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Criteo"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criteo"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرایتئو"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Criteo"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgtcm"
"http://dbpedia.org/resource/Criteo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814507"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Criteo_logo21.svg?width=300"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/homepage","https://www.criteo.com/%7Ccriteo.com"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/industry","Online Advertising"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/locationCity","Paris"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/locationCountry","France"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/logo","Criteo logo21.svg"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/numEmployees",2700
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/tradedAs","NASDAQ:CRTO"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/property/type","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/abstract","Criteo ist ein französisches Unternehmen auf dem Gebiet des Online-Marketings. Criteo bietet unter anderem Software-Lösungen für das personalisierte Retargeting an. Mit den Produkten des Unternehmens wird es ermöglicht, Verbrauchern auf Internetseiten speziell zugeschnittene Internetwerbung anzuzeigen, sofern der Verbraucher zuvor bereits einen Onlineshop besucht hat und sich dort bestimmte Waren angesehen hat. Criteo wurde 2005 von Jean-Baptiste Rudelle, Franck Le Ouay und Romain Niccoli gegründet und hat seinen Hauptsitz in Paris. Im Jahr 2013 ging das Unternehmen an die Börse und nahm mit seinem IPO rund 250 Millionen US-Dollar ein. Die Aktien des Unternehmens werden seitdem an der NASDAQ gehandelt. Weltweit werden 31 Niederlassungen, darunter eine in München, betrieben."
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/abstract","Criteo è un'azienda francese di ""retargeting"" personalizzato che opera con aziende al dettaglio su internet per mostrare pubblicità sul web personalizzata ai clienti che hanno precedentemente visitato il sito di chi fa pubblicità .La società opera in 30 mercati in tutto il mondo e ha sede a Parigi e dal 2011 il presidente è . Criteo consente alle aziende online di seguire i visitatori che hanno lasciato il proprio sito Web senza effettuare un acquisto utilizzando banner personalizzati che mirano a riportare potenziali clienti al sito Web iniziale."
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/abstract","Criteo est une entreprise française de reciblage publicitaire sur internet. Fondée à Paris en 2005, elle est cotée au NASDAQ depuis octobre 2013."
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/abstract","Criteo is an advertising company that provides online display advertisements. The company was founded and is headquartered in Paris, France."
"http://dbpedia.org/resource/Criteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Criteo?oldid=1113783432&ns=0"
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/wikiPageLength",13550
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/numberOfEmployees",2700
"http://dbpedia.org/resource/Criteo","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Criteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Criteo"
