"subject","predicate","object"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSouthernCalifornia"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCalifornia"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","لاغونا بيتش (كاليفورنيا)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Kalifornien)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Kalifornia)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","러구나비치"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach, California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Kalifornia)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Pantai Laguna, California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Лагуна-Біч (Каліфорнія)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Kalifornie)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","拉古纳比奇 (加利福尼亚州)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","ラグナ・ビーチ (カリフォルニア州)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Californië)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Лагуна-Бич (Калифорния)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Californie)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (California)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach (/ləˈɡuːnə/; Laguna, Spanish for ""Lagoon"") is a seaside resort city located in southern Orange County, California, in the United States. It is known for its mild year-round climate, scenic coves, environmental preservation efforts, and artist community. The population in the 2020 census was 23,032. Tourism is the primary industry with an estimated six million people visiting the community annually. Large annual events include the Pageant of the Masters, Festival of Arts, Sawdust Art Festival, Art-A-Fair, Bluewater Music Festival, and Kelpfest."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach é uma cidade localizada no estado americano da Califórnia, no Condado de Orange. Foi incorporada em 29 de junho de 1927."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 러구나비치 (동음이의) 문서를 참고하십시오.) 러구나비치(Laguna Beach)는 미국 캘리포니아주의 도시로, 인구는 22,723명이다."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach Kaliforniako hiri bat da. Orange konderrian kokatua dago. 2010ean 22.723 biztanle zituen, 22,9 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Лагуна-Бич (англ. Laguna Beach) — город в округе Ориндж, штат Калифорния, США."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","لاغونا بيتش (بالإنجليزية: Laguna Beach )‏ هي إحدى مدن مقاطعة أورانج، كاليفورنيا. تم إعطاءها لقب مدينة في 29 يونيو، 1927."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","拉古纳海灘（英語：Laguna Beach）是美国加利福尼亚州橙县下属的一座城市。建市于1927年6月29日，面积大约为8.85平方英里（22.9平方公里）。根据2010年美国人口普查，该市有人口22,723人。"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach è una città di 22.723 abitanti (2010) situata nella parte meridionale della contea di Orange, in California. L'istituzione più famosa della città è il Festival of Art, una esibizione a cadenza annuale che riunisce artisti e collezionisti e nota soprattutto per il Pageant of the Masters, una sorta di gara in cui dozzine di volontari riproducono statue famose nel corso di una sola serata."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach est une ville côtière du sud du comté d'Orange en Californie, située à une quarantaine de kilomètres au sud-est du centre de Santa Ana et à 1 heure et 15 min de Los Angeles."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach är en stad i södra delen av det kaliforniska county Orange County, ungefär 40 kilometer sydöst om Santa Ana. Staden hade 23 727 invånare år 2000. Staden omfattar 25,2 km², varav 22,9 km² land och 2,3 km² vatten. Den svenske författaren Vilhelm Moberg bodde i Laguna Beach under tiden han skrev Sista brevet till Sverige, den sista delen av Utvandrarserien, och Din stund på jorden, där också miljön i Laguna Beach återges."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach és una ciutat del Comtat d'Orange (Califòrnia). Segons el cens del 2000 tenia una població de 23.727 habitants."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach - miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Orange. Według spisu ludności przeprowadzonego przez United States Census Bureau, w roku 2010 miasto Laguna Beach miało 22 723 mieszkańców."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Pantai Laguna (/ləˈɡuːnə/) adalah sebuah kota yang terletak di selatan, di Amerika Serikat. Kota tersebut dikenal akan iklimnya yang lembut sepanjang tahun, teluk-teluk kecil yang indah, pelestarian lingkungan, dan komunitas seniman. Populasi pada sensus 2010 adalah 22,723. Pada Juli 2018, jumlah populasi pada kota Pantai Laguna adalah 22,991."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","シティー・オブ・ラグナ・ビーチ（英: City of Laguna Beach）は、カリフォルニア州オレンジ郡の富裕層に人気の高い、高級ビーチ・リゾート都市。ニューポート・ビーチの隣に位置し、美しい海岸沿いの岩壁には、モンタージュ・ホテルやリッツ・カーリトン・ホテル等の高級リゾート・ホテルがある。ロサンゼルスとサンディエゴを結ぶハイウェイは内陸部を通っているため、比較的静かな環境が保たれている。 MTVのリアリティ番組『ラグナ・ビーチ』の舞台である。 
* 北ラグーナ 
* エメラルドベイ 
* 観光客で賑わうビーチ"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach, fundada en 1927, es una ciudad ubicada en el condado de Orange en el estado estadounidense de California. Laguna Beach es famosa por las Playas, el clima mediterráneo, y las galerías de arte. En el año 2000 tenía una población de 23 204 habitantes y una densidad poblacional de 1 036,1 personas por km²."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach ist eine Stadt im Orange County im US-Bundesstaat Kalifornien. Sie liegt am Pazifischen Ozean zwischen den Großstädten Los Angeles und San Diego. Die 1887 gegründete Küstenstadt hat 23.105 Einwohner (2013). Laguna Beach ist eine sehr wohlhabende Gemeinde. Mit einem durchschnittlichen Pro-Kopf-Einkommen von 75.460 US-Dollar wurde 2013 fast das Dreifache des Landesdurchschnitts erreicht.Die zahlreichen Galerien, Veranstaltungen und das Laguna Art Museum ziehen Kunstliebhaber aus aller Welt an. Die Lage am Meer macht Laguna Beach bei Wassersportlern und Strandurlaubern zu einem beliebten Ziel. Durch die von MTV produzierte Fernsehserie Laguna Beach: The Real Orange County hat die Stadt große Bekanntheit erlangt."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach is een kustplaats (city) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Orange County."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach je město v okrese Orange County ve státě Kalifornie ve Spojených státech amerických. K roku 2010 zde žilo 22 723 obyvatel. S celkovou rozlohou 25,435 km² byla hustota zalidnění 890 obyvatel na km²."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2000/01/rdf-schema#comment","Лагуна-Біч (англ. Laguna Beach) — місто (англ. city) в США, в окрузі Орандж штату Каліфорнія. Населення — 22 723 особи (2010)."
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/name","Laguna Beach, California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/property/name","Laguna Beach, California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.53138732910156
"http://dbpedia.org/resource/Laguna_Beach,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.7691650390625
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Beach_people.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Beach_photo_montage.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagunabeach_III.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Laguna_Beach,_California.png"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Beach_Main_Beach,_Sayles_Dance_Hall_at_left,_Hotel_Laguna_Beach_in_center_-_Tom_Pulley_Postcard_Collection-L.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_of_Arts_of_Laguna_Beach_Entrance.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Along_Pacific_Coast_Highway..jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_County_California_Incorporated_and_Unincorporated_areas_Laguna_Beach_Highlighted_0639178.svg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Laguna_pre-1917.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laguna_Beach,_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_colonies"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Orange_County,_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Joaquin_Hills"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageID",107817
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1123467562
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plein-air"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plein_Air"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Selznick"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Day"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Along_Pacific_Coast_Highway..jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Hills"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Orange"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_Culture_Act"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Board_of_Supervisors"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Bowl"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dain_Blanton"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_corridor"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_bike_hall_of_fame"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_patent"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Payne"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pageant_of_the_Masters"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Act"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach_Art_Museum"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Dvorak"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_Laguna_pre-1917.jpg"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Cove_State_Park"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_stop"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_protected_area"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laguna_Beach,_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrieleno"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_Climate_Protection_Center"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach_Police_Department"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pickford"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_College_of_Art_&_Design"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXRN-LP"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach_State_Marine_Reserve"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobie_Alter"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Canyon_Project"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie_culture"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Halliburton"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Art_Museum"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach_Chamber_Music_Society"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliso_Creek_Canyon"
"http://dbpedia.org/resource/Laguna_Beach,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
