"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Guzerate (ગુજરાત Gudj(a)rat - por vezes chamado Guzarate, Gujaráti ou Gujarate) é um dos 29 estados da Índia. Depois de Maharashtra, é o segundo estado mais industrializado daquele país. Está localizado no oeste da Índia, fazendo fronteira com o Paquistão a norte, além dos Estados do Rajastão a nordeste, Madhya Pradesh a leste e Maharashtra a sudeste, tendo o Mar Arábico a sudoeste. Por fim, há os limites com Territórios da União: Damão e Diu e Dadrá e Nagar-Aveli."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","El Gujarat és un dels estats de la Unió Índia. És travessat pels rius Ambika, Auranga, Dhadhar, Narmada i Tapti, i s'hi troba les muntanya Girnar."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Η Γκουτζαράτ είναι μία από τις 28 Ομόσπονδες Πολιτείες που συγκροτούν σήμερα την Ινδία. Βρίσκεται στο δυτικό παράλιο τμήμα της χώρας και στα σύνορα με το Πακιστάν. Η συνολική της έκταση είναι 196.077 τ.χλμ. και ο πληθυσμός της περίπου 50.597.000. Πρωτεύουσα της Γκουτζαράτ σήμερα είναι η , που βρίσκεται στα βόρεια της Αχμενταμπάντ (παλαιότερη πρωτεύουσα)."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gudžarát (gudžarátsky ગુજરાત, Gudžarát, anglicky Gujarat) je svazový stát v západní Indii. Na severozápadě sousedí s pákistánskou provincií Sindh, na severu s Rádžasthánem, na východě s Madhjapradéšem a na jihu s Maháráštrou a svazovým teritoriem Dádra a Nagar Havélí a Daman a Díu. Jeho obyvatelé hovoří indoárijským jazykem gudžarátštinou, příbuznou hindštině. Gudžarát vznikl v roce 1960 rozdělením státu (za britské vlády tzv. Bombajské prezidentství) podle jazykových hledisek na Gudžarát a Maháráštru."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","구자라트주(구자라트어: ગુજરાત)는 인도의 서부에 있는 주이다. 면적은 19만 5,984km2. 전에는 남쪽의 마하라슈트라 주와 함께 봄베이 주를 구성하고 있었으나 언어문제로 1960년에 분리, 구자라트어를 쓰는 북반부가 아마다바드를 주도로 하여 구자라트 주로 독립했다. 북부는 쓸모없는 습지이나 남부는 기름진 평야여서 쌀·면화·보리·담배가 많이 난다."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","كجرات أو گجرات (بالكاف الأعجميَّة) هي ولاية تقع في شمال غرب الهند، وعاصمتها هي غانديناغار التي سميت على اسم المهاتما غاندي كونه ولد في مدينة بوربندر الساحلية، وهي ولاية تاريخية وصناعية، وتشمل جزء من مومباي. تجاور منطقة كجرات بحر العرب وباكستان والولايات التالية: راجستان، و، وأتر براديش، وماهاراشترا، و، وتستخدم فيها اللغة الكجراتية بكثرة، وقد كانت كجرات مملكة منفصلة منذ العام 1401م حتى احتلها المغول الكبار في عام 1572م، وبلغ عدد سكانها 50,596,992 نسمة في عام 2001، ومساحتها 196,024 كم²."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Guyarat (en guyaratí, ગુજરાત, Gujarāt (?·i)) es un estado de la República de la India. Su capital es Gandhinagar, una ciudad planificada cerca de Ahmedabad, la antigua capital y centro comercial del estado. Situado al suroeste de la peníndula indostánica, limita al noroeste con Pakistán, al norte con Rayastán, al este con Madhya Pradesh, al sureste con Maharastra y al oeste con el mar Arábigo (Océano Índico). Convertido en estado el 1 de mayo de 1960, se considera una de las zonas de mayor crecimiento económico del país. Después de Maharastra, es el estado más industrializado de la India."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat (gujarateraz: ગુજરાત gudʒ(ə)ɾat) India mendebaldeko estatua da."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Le Gujarat (en gujarati : ગુજરાત, Gujarāt, /ˈɡudʒəɾɑt/) est l'un des vingt-huit États de l'Inde. Il se situe dans l’ouest du pays. Sa capitale est Gandhinagar. Il est bordé au nord par le Pakistan et le Rajasthan, à l'est par le Madhya Pradesh et au sud par le Maharashtra. Il s'agit de la région d'origine de Mohandas Gandhi et de Muhammad Ali Jinnah, fondateur du Pakistan."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat (bahasa Gujarati: ગુજરાત, Burmese : ဂူဂျာရာတ် ) adalah negara bagian India dan paling terindustrialisasi setelah Maharashtra dan terletak di barat India, berbatasan dengan Pakistan di barat laut dan Rajasthan di utara. Ibu kotanya adalah Gandhinagar, sebuah kota terencana dekat Ahmedabad, bekas ibu kota negara bagian dan pusat komersial Gujarat. Pada 2002 Gujarat dilanda ."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_from_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_institutions_of_higher_education"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chief_Ministers_of_Gujarat"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/name","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/homepage","http://www.gujaratindia.com/"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83543"
"http://dbpedia.org/resource/Gujarat","http://dbpedia.org/property/name","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.21999931335449
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.65499877929688
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saputara,_Gujarat,_India_-_panoramio_(5).jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jama_Masjid,_Ahmedabad_01.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jama_masjid_in_Champaner.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Sarovar_Dam_partially_completed.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_Prov_north_1909.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Marigold.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_1956-1960.svg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmedabad_Airport_Terminal_2.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmedabad_Jama_Masjid_2.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmedabad_Synagogue.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akshardham_Gandhinagar_Gujarat.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DHOLAVIRA_SITE_(24).jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alang_Ship_Breaking_-_panoramio.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Flamingo,_Jamnagar,_Rangilo_Gujarati_01.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Flamingo_at_Kutch.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_banyan_tree_kol.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative_Block_at_GNLU.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adult_Asiatic_Lion.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SherdiImage6.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Of_Gujarat_Seal_In_All_Languages.svg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrimad_Rajchandra_and_Ambalal.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shree_Swaminarayan_Sampraday,_Ahmedabad.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindh_campaigns_711-715_CE.png"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarati_Dish.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurangzeb-portrait.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarati_Script_Sample.svg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujuras_of_Sindh_Circa_AD_570-712.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GujaratPhotoMontage.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_University3.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somnath-current.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_flamingo_galapagos.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amul_Plant_at_Anand.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurudwara_Govinddham.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_terminus_in_Vadodara.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_drainage_system_at_Lothal_2.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cracked_earth_in_the_Rann_of_Kutch.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Unity_in_2018.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Gandhi_at_Sabarmati_Ashram.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daiict-campus.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_patel_(cropped).jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farrukh_Beg._Akbar's_Triumphal_Entry_into_Surat._Akbarnama,_1590-95,_Victoria_and_Albert_Museum,_London.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damodar_Kund_-_Junagadh_-_Gujarat_-_DSC001.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandiya_Raas.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaurs_Park.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemchandra_Acharya.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutch_Adventures_India.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutch_Bhadreshwar_Jain_Temple.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutch_White_Rann_Tents_(8335851293).jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocket_at_Science_City,_Ahmedabad.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_in_the_Twilight.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peshwa_Baji_Rao_I_riding_horse.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Vikram_Sarabhai.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_ki_vav1.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astonfield_11.5MW_Solar_Plant_Gujarat.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantis_.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Road_Surat.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SACHIVALAY_PANORAMA.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Temple_Sabha_Mandap.jpg"
"http://dbpedia.org/resource/Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Temple,_Modhera_06.jpg"
