"subject","predicate","object"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Mormonský zakladatel Joseph Smith pojmenoval americké údolí ve státu Missouri názvem Adam-ondi-Ahman. Nejde o oficiální název tohoto místa."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Adam-ondi-Ahman – w wierzeniach ruchu świętych w dniach ostatnich (mormonów) miejsce, do którego mieli się udać Adam i Ewa po opuszczeniu ogrodu Eden. Osadzone jest w objawieniach, które miał otrzymać Joseph Smith, pierwszy prezydent Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich. Zapisane one zostały w Naukach i Przymierzach, jednym z mormońskich pism świętych. Wskazują one, że ogród Eden znajdował się w hrabstwie Jackson w stanie Missouri oraz że Adam na trzy lata przed swą śmiercią zgromadził swoich prawych potomków w Adam-ondi-Ahman, udzielając im swego błogosławieństwa. Również w zgodzie ze wspominanymi objawieniami będzie to miejsce spotkania między Adamem a świętymi w dniach ostatnich przepowiedzianego w starotestamentalnej Księdze Daniela."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Adam-ondi-Ahman (/ædəm ɑːndaɪ ɑːmən/, sometimes clipped to Diahman) is a historic site in Daviess County, Missouri, about five miles south of Jameson. It is located along the east bluffs above the Grand River. According to the teachings of the Church of Jesus Christ of Latter-day Saints (LDS Church), it is the site where Adam and Eve lived after being expelled from the Garden of Eden. It teaches that the place will be a gathering spot for a meeting of the priesthood leadership, including prophets of all ages and other righteous people, prior to the Second Coming of Jesus Christ."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Adão-ondi-Amã é um local histórico ao longo do rio Grande no Condado de Daviess, Missouri. Segundo A Igreja de Jesus Cristo dos Santos dos Últimos Dias, é o local onde viviam Adão e Eva depois de serem expulsos do Jardim do Éden, e será um ponto de encontro de uma reunião da liderança do sacerdócio, incluindo os profetas de todas as épocas e de outras pessoas justas, antes da Segunda Vinda de Jesus Cristo. A maior parte do local é agora propriedade de A Igreja de Jesus Cristo e continua a ser predominantemente agrícola."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eve"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam-ondi-Ahman.jpg"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adamondiahman-panorama-2008.jpg"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Significant_places_in_Mormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_establishments_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Daviess_County,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_Mormon_War"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adam_and_Eve_in_Mormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageID",515546
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageRevisionID",1124712472
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Independence"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_sites_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Wight"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Jail"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Significant_places_in_Mormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam-ondi-Ahman_(hymn)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam-ondi-Ahman.JPG"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_War_(1838)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamic_language"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_establishments_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_C._Wood"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_L._Baugh"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Daviess_County,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemption_(land)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmland"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838_Mormon_War"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_House_(Salt_Lake_City)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Executive_Order_44"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_Mormon_War"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Matthews"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Grove_(Latter_Day_Saint_movement)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve_(LDS_Church)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_House"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_Press"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_venue"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heman_C._Smith"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adamondiahman-panorama-2008.jpg"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_of_Holies_(LDS_Church)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daviess_County,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adam_and_Eve_in_Mormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Missouri"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn_Boggs"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corrill"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Missouri)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming_in_Mormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies_Center"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723133247/http:/gbwells.net/Books.html)"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/wp-content/uploads/2020/02/13.1MatthewsAdam-ondi-Ahman-5ca0394d-868c-40c5-aba6-af3956a9b07d.pdf"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/article/adam-ondi-ahman/"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136489429"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adão-ondi-Amã"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2svPF"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112714"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adán-ondi-Ahmán"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kh5z"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adam_and_Eve"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mormon_War"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSsites"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-US-East"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam-ondi-Ahman.jpg?width=300"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://dbpedia.org/ontology/abstract","Mormonský zakladatel Joseph Smith pojmenoval americké údolí ve státu Missouri názvem Adam-ondi-Ahman. Nejde o oficiální název tohoto místa."
