"subject","predicate","object"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Javier_Pérez_de_Cuéllar_(1982).jpg"
"http://dbpedia.org/resource/December_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1980s"
"http://dbpedia.org/resource/December_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981"
"http://dbpedia.org/resource/December_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1981_events"
"http://dbpedia.org/resource/December_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageID",2705354
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageRevisionID",1122984245
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Krleža"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_19"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dima_Bilan"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Reeves"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Villa"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_rocket"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_13"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_(Polish_trade_union)"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_14"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tipula_species"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_16"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_17"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Lieutenant"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisho"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLN_(TV_channel)"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Dwan"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_10"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-1011_TriStar"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1980s"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_12"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ust-Dzheguta"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran-Contra_scandal"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Schmidt"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Finding"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawbury"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutab_Minar"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shula"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jaruzelski"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_27"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_28"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_29"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_3"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_30"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Jordan_Carr"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rawlings"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Viola"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias_Jr."
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stan_wojenny_w_Polsce_-_1981-1983_-_01a.JPG"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Albania"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Today_Show"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandinista"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_21"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_22"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Copa_Libertadores_Finals"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-white_jury"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_23"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_24"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_4"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_25"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Argentina"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knott's_Berry_Farm"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_5"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_26"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_6"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_7"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_8"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bonsall"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Begin"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Boulahrouz"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_National_Defence_Council"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore_College"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_García_(basketball)"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulevardul_Unirii"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_Death_Row"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Missouri"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamengo"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KWK_Wujek_krzyz.jpg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarnosc"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gormley_(trade_unionist)"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JackWelchApril2012.jpg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mozote_massacre"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lacoste"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbie_Jo_Stinnett"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Frank"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Honecker"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Kountz"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eliza,_Victoria"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Ansett"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Waldheim"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Fraiberg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusaka"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brokaw"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_MD-80"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitwell,_Tennessee"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Republic"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciskei"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcee_Hastings"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_de_Ravin"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langreo"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Braxton"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daqing_oilfields"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Javier_Pérez_de_Cuéllar_(1982).jpg"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week_With_David_Brinkley"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Danelo"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selbstschutz"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Iraqi_embassy_bombing"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Gumbel"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Saint_Thomas_More"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Perez_de_Cuellar"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Welker"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisat"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestrator"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Ziyang"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathis_Bailey"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Knott"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W._Milam"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Salim"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_wicket"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Dozier"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills_State_College"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lillee"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Herrion"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bennett_(theater)"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bossy"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Botham"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Gibbs"
"http://dbpedia.org/resource/December_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias,_Sr."
