"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosé_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Byer"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Transgender_Equality"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Grow_Up_(The_Pussycat_Dolls_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Rae_Jepsen"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Going_Down_(Rose_Royce_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ts_Madison"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottmik"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiesza"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Should_Be_Sad"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(American_TV_channel)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Waters"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_McClanahan"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Media:_The_Unverified_Rusical"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_'Em_Up_Style_(Oops!)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascinated_(Company_B_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Davenport"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_(Iggy_Azalea_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy_Muse"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_the_LGBT_community"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Tubman"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Lux"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Lotta_Woman_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Mathews"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach,_Inc."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Learned_from_the_Best"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Erivo"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_West"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Char_Margolis"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorgy_Thor"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_N_Closet"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Vevers"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumors_(Lindsay_Lohan_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bouche"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Sims"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Queen"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu_Cantrell"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_My_Lover_(La_Bouche_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Humps"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mary"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasure_Principle_(song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_Game"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jost"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Justice_Coalition"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Tears_Left_to_Cry"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpink"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_LGBT_history"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_King"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Starrr"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_O'Hara"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_He_Can_Feel"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assigned_female_at_birth"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Visage"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_with_2_Ts"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahmora_Hall"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_distancing"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Beverly_Hills"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Tears_Left_To_Cry"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_Pure_Love"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_Minnesota"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Enough_(Cher_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_%22Porkchop%22_Parker"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_You_Like_That"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_B_(band)"
