"subject","predicate","object"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_NEW_DAY"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_F.D.R._Project_(album)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Blvd._(album)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic."
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Rhettmatic"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pause_(Jay_Dee_song)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlib"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlib_Invazion"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlib_Medicine_Show"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwest_hip_hop_groups"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12%22"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_2_Detroit"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Corporation_of_America"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illa_J"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nitti"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnTheRunRecords"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_EP_(Frank_N_Dank_album)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phat_Kat"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J_Dilla"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtended_Play_Version_3.13"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOCASINO"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacek_(band)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaylib"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_&_Lace"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/frankndank"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7357149296291580670006"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z6l7"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_n_Dank"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a4930c2-aa41-46f1-a844-807c7eba7748"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5490593"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiH7"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_n_Dank"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leadtoolong"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mi"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F.D.jpg?width=300"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/associatedActs","J Dilla, Young RJ, The F.D.R. Project"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/caption","Portrait of Frank N' Dank at Frank's Barber Shop in Brooklyn, New York."
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/currentMembers","Dankery Harv"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/currentMembers","Frank Nitt"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/label","McNasty, MCA, Loose Zipper, Needillworks?, Chisel Sound, Dopeness Galore"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/website","http://www.myspace.com/frankndank"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/yearsActive",1999
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/abstract","Frank n Dank (real names Frank Bush and Derrick Harvey) are an American hip hop group from Detroit, Michigan. They also go by the names Frank Nitt (previously known as Frank Nitty, which is a reference to the 1930s crime boss Frank Nitti) and Dankery Harv, and are best known for their many collaborations with the late J Dilla. Known for their party-driven, tongue-in-cheek raps, the duo first came to public attention as guests on producer J Dilla's album, Welcome 2 Detroit in 2001. Prior to this, they had been performing in their hometown, Detroit, since the mid-1990s and had released the 12""s ""Everybody Get Up!"" and ""Me and My Man"" between ""Love (A Thing of the Past)"", both produced by J Dilla. The group signed a recording deal with MCA Records, but their 2003 album, 48 Hours, was at first rejected by the label, reworked with new production and resubmitted by the group, and finally shelved by the label altogether. Bootlegs of the reworked version eventually surfaced on the underground. The album was entirely produced by J Dilla, who uses very few samples throughout the album, instead choosing to concoct synth-driven beats for the MCs to rhyme over. It is believed that the original version of 48 Hours was more sample based, and that this may have been a factor in it being rejected by MCA, due to sample clearances. Frank n Dank released their follow-up albums, Xtended Play in 2004, and Xtended Play Version 3.13 in 2006. The album Xtended Play Version 3.13 contained production by J Dilla (who died before its release), and other producers. The song ""MCA"" details their uphill climb in the music industry. Frank n Dank's European Vacation CD and DVD released on July 24, 2007 Frank n Dank & J Dilla's European Vacation The DVD included the last performances from J Dilla and Frank n Dank. Frank n Dank’s European Vacation was released in 2007."
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Frank_n_Dank","http://schema.org/sameAs","http://viaf.org/viaf/7357149296291580670006"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_n_Dank?oldid=1102425730&ns=0"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageLength",6341
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/activeYearsStartYear",1999-01-01
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_F.D.R._Project_(album)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_F.D.R._Project_(album)"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Frank_n_Dank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_n_Dank"
