"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Ice_Bears"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_van_Vliet"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Kosolofsky"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Olthuis"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Richard_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Professional_Hockey_League_seasons"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_GA"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ehrman"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Cottonmouths"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leveille"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(Americas)"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Riverhawks"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Coffey_Trophy"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Ice_Flyers"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Pacha"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Auffrey"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_McLaughlin"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_IceGators_(SPHL)"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_FireAntz"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html%3Fgameid=1569974"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html%3Fgameid=1569975"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html%3Fgameid=1569976"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/reference","http://www.pointstreak.com/prostats/boxscore.html%3Fgameid=1569974"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/reference","http://www.pointstreak.com/prostats/boxscore.html%3Fgameid=1569975"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/reference","http://www.pointstreak.com/prostats/boxscore.html%3Fgameid=1569976"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207578"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25uZM"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqw7c"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SPHL_2010/11"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IceHockeybox"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPHL"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket-Info"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score","x"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Team","Augusta Riverhawks"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Knoxville_Ice_Bears"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Pensacola_Ice_Flyers"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Huntsville_Havoc"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Team","Columbus Cottonmouths"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Team","Mississippi Surge"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Team","Augusta Riverhawks"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Columbus_Cottonmouths"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Score","x"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Augusta_Riverhawks"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Team","Mississippi Surge"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/attendance",2251
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/attendance",1077
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/attendance",1291
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/bg","#eeffff"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/bg","#eeeeee"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/date",2011-04-12
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/date",2011-04-13
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/date",2011-04-15
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/duration",0001-10-21
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2805.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2855.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","1795.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","933.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","1382.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2484.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","1247.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","1109.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","4228.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","1806.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2717.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2842.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","1183.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","3478.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2038.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2153.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","560.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goals","2477.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/mvp","Matt Auffrey"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/penalties",10
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/penalties",11
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/penalties",14
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/penalties",15
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/penalties",38
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/James_Brown_Arena"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Biloxi,_MS"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mississippi_Coast_Coliseum"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Augusta,_GA"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/style",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/team","Mississippi"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/team","Augusta"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/title",2010
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/topScorer","Chris Leveille"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/periods",""
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/official","Brent Coulombe"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/official","Donald Jablonski Jr."
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/official","Thomas Chmielewski"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/official","Jacob Brenk, James Sanders"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/official","James Sanders, Tyler Puddifant"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/official","Jacob Brenk, Jason Schulz"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/progression",4
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/progression",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/progression",0
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/progression",1
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/progression",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/progression",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/shots",55
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/shots",24
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/shots",25
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/shots",26
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/shots",35
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/shots",39
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/conf","Finals"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/conf1Champ","http://dbpedia.org/resource/Mississippi_Surge"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/conf1RunnerUp","http://dbpedia.org/resource/Augusta_Riverhawks"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/legs",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/nextseasonLink",2011
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/nextseasonYear",2011
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/playoffs","Playoffs"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/prevseasonLink",2009
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/prevseasonYear",2009
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Mississippi_Surge"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/seasonslistnames","SPHL"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/teamWidth",175
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goalie","Jon Olthuis"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goalie","Peter Skoggard"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/goalie","Bill Zaniboni"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/conf1Link","President's Cup"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/abstract","Die Saison 2010/11 war die siebte reguläre Saison der Southern Professional Hockey League. Die acht Teams absolvierten in der regulären Saison je 56 Begegnungen. Der Playoff-Sieger, die Mississippi Surge, erhielt den President’s Cup."
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/abstract","The 2010–11 Southern Professional Hockey League season was the seventh season of the Southern Professional Hockey League. The season began October 21, 2010, and ended April 15, 2011, after a 56-game regular season and a six-team playoff. The Mississippi Surge captured their first SPHL championship."
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd1Legs",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd2ToRd","yes"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/property/rd3Legs",5
"http://dbpedia.org/resource/2010–11_SPHL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_SPHL_season?oldid=1112274049&ns=0"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageLength",13850
"http://dbpedia.org/resource/2010–11_SPHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_SPHL_season"
