"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Church of St. Paul (Detroit)"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","底特律圣保罗座堂"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Catedral de San Pablo"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","底特律圣保罗座堂（Cathedral Church of St. Paul）是美国圣公会密歇根教区的主教座堂，位于底特律伍德沃德大道4800号，毗邻韦恩州立大学校园。 圣保罗堂区成立于1824年，是密歇根第一个新教堂会。 现存建筑由著名教堂设计师拉尔夫·克拉姆（Ralph Adams Cram），始建于1907年，至今钟楼尚未完成。教堂完全用石灰岩和中世纪建筑技术建造，没有支持的钢铁上层建筑。建设拥有交错骨，大片花窗玻璃，雕饰窗格，哥特式建筑的楷模，包括Pewabic 陶瓷中心。在1912年成为教区的主教座堂。 圣保罗座堂是20世纪初后期哥特复兴建筑的最佳实例之一。19世纪中叶的美国建筑师输入并重新阐释了英国哥特复兴风格，基于中世纪主教座堂的视觉丰富的细节。美国建筑师将哥特元素与简单的建筑规划相结合，创造了美国建筑风格“维多利亚哥特式”（Victorian Gothic）。兴建于1876年的堡垒街长老会教堂就是早期维多利亚哥特式建筑的杰出例证。 与此相反，在20世纪初，更多的美国建筑师进入麻省理工学院和哥伦比亚大学，或者前往法国巴黎高等美术学院（École des Beaux-Arts）就读。这些建筑师，包括拉尔夫·克拉姆在内，感到哥特式建筑应该有所发展，而不是仅仅复制中世纪教堂。圣保罗座堂是克拉姆的早期重要作品之一，属于后期哥特复兴式。"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral Church of St. Paul is the cathedral church of the Episcopal Diocese of Michigan. In 1824 its congregation formed as the first Episcopal and first Protestant church in the Michigan Territory. Designed by architect Ralph Adams Cram and constructed in 1907, this building is located at 4800 Woodward Avenue in Midtown Detroit, Michigan, adjacent to the campus of Wayne State University. It was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Catedral de San Pablo (en inglés Cathedral Church of St. Paul) es la iglesia catedral de la Diócesis Episcopal de Míchigan. En 1824, su congregación se formó como la primera iglesia episcopal y protestante en el territorio de Míchigan. Fue diseñada por el arquitecto y construido en 1907. Se encuentra en 4800 Woodward Avenue en Midtown Detroit, Míchigan, adyacente al campus de la Wayne State University. Fue incluido en el Registro Nacional de Lugares Históricos en 1982.​"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://xmlns.com/foaf/0.1/name","Cathedral Church of St. Paul Complex"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/name","Cathedral Church of St. Paul Complex"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35623168945312
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06379699707031
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Church_of_Saint_Paul.jpg"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1824"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ralph_Adams_Cram_church_buildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1908"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_cathedrals_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageID",1715201
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1102381088
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.T."
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Henry_Ford"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Gothic"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fish_Cadle"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ralph_Adams_Cram_church_buildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Street_Presbyterian_Church_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cultural_Center"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1824"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Beaux-Arts"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Movement"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Adams_Cram"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_Episcopal_cathedrals_of_the_United_States"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_A._Cram"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cathedrals_in_the_United_States"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1908"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfinished_building"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_cathedrals_in_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitcathedral.org/"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Catedral_de_San_Pablo"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qlzv"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/底特律圣保罗座堂"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5052217"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cathedral_Church_of_St._Paul_(Detroit)"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gApT"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Church_of_Saint_Paul.jpg?width=300"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/added",1982-08-03
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Ralph_A._Cram"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/architecture","Late Gothic Revival"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/built",1907
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/designatedOther","Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/designatedOther1Date",1982-08-03
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/location",4800
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/refnum",82002893
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://www.georss.org/georss/point","42.356230555555555 -83.06379444444444"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/abstract","La Iglesia Catedral de San Pablo (en inglés Cathedral Church of St. Paul) es la iglesia catedral de la Diócesis Episcopal de Míchigan. En 1824, su congregación se formó como la primera iglesia episcopal y protestante en el territorio de Míchigan. Fue diseñada por el arquitecto y construido en 1907. Se encuentra en 4800 Woodward Avenue en Midtown Detroit, Míchigan, adyacente al campus de la Wayne State University. Fue incluido en el Registro Nacional de Lugares Históricos en 1982.​"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/abstract","底特律圣保罗座堂（Cathedral Church of St. Paul）是美国圣公会密歇根教区的主教座堂，位于底特律伍德沃德大道4800号，毗邻韦恩州立大学校园。 圣保罗堂区成立于1824年，是密歇根第一个新教堂会。 现存建筑由著名教堂设计师拉尔夫·克拉姆（Ralph Adams Cram），始建于1907年，至今钟楼尚未完成。教堂完全用石灰岩和中世纪建筑技术建造，没有支持的钢铁上层建筑。建设拥有交错骨，大片花窗玻璃，雕饰窗格，哥特式建筑的楷模，包括Pewabic 陶瓷中心。在1912年成为教区的主教座堂。 圣保罗座堂是20世纪初后期哥特复兴建筑的最佳实例之一。19世纪中叶的美国建筑师输入并重新阐释了英国哥特复兴风格，基于中世纪主教座堂的视觉丰富的细节。美国建筑师将哥特元素与简单的建筑规划相结合，创造了美国建筑风格“维多利亚哥特式”（Victorian Gothic）。兴建于1876年的堡垒街长老会教堂就是早期维多利亚哥特式建筑的杰出例证。 与此相反，在20世纪初，更多的美国建筑师进入麻省理工学院和哥伦比亚大学，或者前往法国巴黎高等美术学院（École des Beaux-Arts）就读。这些建筑师，包括拉尔夫·克拉姆在内，感到哥特式建筑应该有所发展，而不是仅仅复制中世纪教堂。圣保罗座堂是克拉姆的早期重要作品之一，属于后期哥特复兴式。"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/ontology/abstract","The Cathedral Church of St. Paul is the cathedral church of the Episcopal Diocese of Michigan. In 1824 its congregation formed as the first Episcopal and first Protestant church in the Michigan Territory. Designed by architect Ralph Adams Cram and constructed in 1907, this building is located at 4800 Woodward Avenue in Midtown Detroit, Michigan, adjacent to the campus of Wayne State University. It was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Paul_(Detroit)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
