"subject","predicate","object"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/abstract","Condemned (Spanish: Condenados) is a Spanish 1953 rural melodrama film directed by Manuel Mur Oti and written by José Suárez Carreño and Mur Oti from a Suarez Carreño's play of the same title. The picture stars Carlos Lemos, Aurora Bautista and José Suárez."
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/abstract","Condenados es una película española de 1953 dirigida por Manuel Mur Oti y escrita por José Suárez Carreño y Mur Oti a partir de una obra teatral de José Suárez Carreño del mismo título que obtuvo el premio Lope de Vega en 1951. Un drama rural de tintes calderonianos y casi lorquianos, donde afrontan los valores de honor y honra. Se rodó en el pueblo toledano de La Guardia y en el castellano de Medina de Rioseco.​ Los protagonistas principales de la película son Aurora Bautista, José Suárez y Carlos Lemos, acompañados de Félix Fernández, Aníbal Vela y Eugenio Domingo​"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Condemned_(1953_film)?oldid=1111069968&ns=0"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageLength",2263
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/releaseDate",1953-11-16
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Manuel_Berenguer"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CIFESA"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Antonio_Gimeno"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Spanish_cinema"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Aurora_Bautista"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carlos_Lemos_(actor)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Condemned_(1953_film)"
