"subject","predicate","object"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#comment","El término blackface hace referencia al maquillaje teatral empleado para representar a una persona negra. Ganó popularidad en el siglo XIX, especialmente en los Estados Unidos. Las plantaciones del sur del país seguían empleando a esclavos provenientes de África, y el blackface trataba de ocultar la auténtica trata de esclavos mostrándolos como personas dandis y felices."
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#comment","Il blackface (termine inglese, alla lettera ""faccia nera""), in senso stretto, è uno stile di trucco teatrale, diffuso nel XIX secolo, che consiste nel truccarsi in modo marcatamente non realistico per assumere le sembianze stilizzate e stereotipate di una persona nera. L'utilizzo del blackface si è gradualmente estinto negli Stati Uniti con il movimento per i diritti civili degli afroamericani di Martin Luther King, che negli anni sessanta ne denunciò i preconcetti razzisti e denigratori."
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#comment","Blackface (do inglês, black, ""negro"" e face, ""rosto"") se refere à prática teatral de atores que se coloriam com o carvão de cortiça para representar personagens afro-americanos de forma exagerada, geralmente em minstrel shows norte-americanos."
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Japanese_hip_hop"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Blackface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piet_Sancho.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bert_Williams_blackface_2.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboozled_(2000_film)_poster.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreadnought_hoax.png"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driekoningenfeest_te_Amsterdam,_Bestanddeelnr_909-2284.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golliwogg1.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minstrel_PosterBillyVanWare_edit.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIESTA_DE_LA_MAMA_NEGRA_(26394583569).jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picaninny_Freeze.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronson_figural_lighter.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCullough_as_Othello.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900s_SM_Coon_Coon_Coon.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923_“FLIT”_ad_-_Seuss-cartoon-racist_(cropped).jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotmikado.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HajjiFiruz.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_White_Mistrals.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackface_todo_list.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackfaceMinstrelsPostcard.jpg"
"http://dbpedia.org/resource/Blackface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Jolson_in_Mammy.jpg"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_culture"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_theatre"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_film"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_cultural_history"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_African_Americans"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_tropes"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrelsy"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_characters"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casting_controversies_in_film"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_humour"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_appropriation"
"http://dbpedia.org/resource/Blackface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageID",89708
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageRevisionID",1123961708
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bert_Williams_blackface_2.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteface_(performance)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bayadère"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfishing"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Rappaport"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownface"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rutte"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey,_Jr."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hee_Haw"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lather_(song)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sinterklaas_aangekomen_in_Nijmegen_2016.webm"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ronson_figural_lighter.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strausbaugh"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reasonable_accommodation"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulu"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Connick_Jr."
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cakewalk"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián,_Puerto_Rico"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadlocks"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béatrice_Bonifassi"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry,_Duke_of_Sussex"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaëlle_Jean"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_(TV_series)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_film"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_to_the_Rhythm_(Grace_Jones_song)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnpike_trust"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Morris"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Giddins"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Day"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_correctness"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezz_Mezzrow"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_market"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_culture"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Landry"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Rourke"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semang"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_in_the_Green"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Zone"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Thomas_Howell"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapchat"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotmikado.jpg"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Charles"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winterbottom"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_Bride_(film)"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_black_video_game_characters"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:outré"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Girls"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Hey_It's_Saturday"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Hutton"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guise_dancing"
"http://dbpedia.org/resource/Blackface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucar_Diouf"
