"subject","predicate","object"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","«Ча́стный детекти́в Ма́гнум» (англ. Magnum, P.I.) — американский детективный телесериал 1980-х годов, продюсера и сценариста Дональда Беллисарио. Главную роль исполнил Том Селлек."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum, P.I. es una serie estadounidense de televisión que trataba de las aventuras de Thomas Sullivan Magnum (Tom Selleck), un investigador privado que vivía en Hawái. La serie era una mezcla de comedia, acción y drama. Se transmitía por la cadena estadounidense CBS de 1980 a 1988. Además fue retransmitida en muchos otros países. Lo más destacado acerca del personaje eran sus camisas floreadas, sus bermudas, su gorra de los Tigres de Detroit y su bigote tipo mostacho, que formó parte de la personalidad de Selleck durante una buena cantidad de años."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum, P.I. is an American crime drama television series starring Tom Selleck as Thomas Magnum, a private investigator (P.I.) living on Oahu, Hawaii. The series ran from December 11, 1980 to May 8, 1988 during its first-run broadcast on the American television network CBS. Magnum, P.I. consistently ranked in the top 20 U.S. television programs in the Nielsen ratings during the first five years of its original run in the United States, finishing as high as number three, that for the 1982–83 season."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum (ang. Magnum, P.I.) – amerykański serial telewizyjny, opowiadający o przygodach Thomasa Magnuma (Tom Selleck), prywatnego detektywa mieszkającego na Hawajach."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum, P.I., era una sèrie de televisió estatunidenca que tractava de les aventures de Thomas Sullivan Magnum (Tom Selleck), un investigador privat que vivia a Hawaii. La sèrie era una barreja de comèdia, acció i drama. Va ser transmesa per la cadena nord-americana CBS de 1980 a 1988. A més, va ser retransmesa en molts altres països, i és considerada una de les millors sèries de la dècada de 1980. A Espanya la sèrie va ser emesa inicialment per TV3 a partir del 10 d'abril del 1985, per la ETB i la TVG. Anys més tard la va emetre La 2 de TVE."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 매그넘 P.I. (동음이의) 문서를 참고하십시오.) 《매그넘 P.I.》(영어: Magnum, P.I.)는 1980년부터 1988년까지 방영된 미국의 범죄 드라마이다."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum, P.I.(P.I. significa Investigador Particular ou Detetive Particular, do inglês Private Investigator) é uma série de televisão norte-americana que fez muito sucesso nos anos 80. Surgiu quando a CBS decidiu que deveria desenvolver um projeto que aproveitasse os equipamentos da série Havaí 5-0, que foi um seriado de muito sucesso nos anos 60 e anos 70. O primeiro nome lembrado para ser o protagonista foi Robert Conrad, que havia estrelado James West. Com a recusa, Tom Selleck, na época mais conhecido por fazer comerciais de televisão, foi convidado e aceitou o papel."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum ist eine US-amerikanische Fernsehserie um den Privatdetektiv Thomas Sullivan Magnum und seine Freunde Jonathan Quayle Higgins III, kurz Higgins, TC und Rick. Die Krimiserie, die auf Hawaii spielt, wurde in acht Staffeln mit insgesamt 162 Episoden von 1980 bis 1988 unter dem Originaltitel Magnum, p.i. gedreht. Die Abkürzung p.i. steht für die englische Berufsbezeichnung private investigator (deutsch ‚Privatdetektiv‘)."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum, P.I. è una serie televisiva statunitense, di genere poliziesco, creata da Donald P. Bellisario e Glen A. Larson, e prodotta dal 1980 al 1988. La serie è stata trasmessa in prima visione negli Stati Uniti dalla CBS dall'11 dicembre 1980. Fuori dagli Stati Uniti è stata trasmessa a partire dal 1981; in particolare, in Italia la serie è stata trasmessa da sabato 13 marzo 1982 al 1990, dapprima da Canale 5 e successivamente da Italia 1."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum (jatorriz Magnum P.I., hots, Magnum Private Investigatir, euskaraz Magnum Ikertzaile Pribatua) 1980 eta 1988 bitartean CBS katean aireratu zen estatubatuar telesaila bat izan zen. Bertako antzezle nagusiak Tom Selleck, John Hillerman, Roger E. Mosley eta Larry Manetti izan ziren. Telesaila hau Euskal Herrian 1987tik ETB 1 eta ETB 2 kateek euskaraz nahiz gaztelaniaz 1980 eta 1990eko hamarkadetan zehar igorri zuten."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum (Magnum, P.I.) est une série télévisée américaine en 162 épisodes de 50 minutes, créée par Glen A. Larson et Donald P. Bellisario et diffusée entre le 11 décembre 1980 et le 1er mai 1988 sur le réseau CBS. En 2018, la série fait l'objet d'un reboot avec Magnum ; la bande-annonce réalisée par Justin Lin est diffusée sur CBS en mai et la série est diffusée à partir du 24 septembre 2018."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Simon_&_Simon"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.32491683959961
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.6795196533203
"http://dbpedia.org/resource/Magnum,_P.I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Selleck_-_publicity_-_1980-1.jpg"
"http://dbpedia.org/resource/Magnum,_P.I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnum_P.I._Cast.jpg"
"http://dbpedia.org/resource/Magnum,_P.I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnum_PI_logo_(1980s).png"
"http://dbpedia.org/resource/Magnum,_P.I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnum_Guest_House.jpeg"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waimanalo_Beach,_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Donald_P._Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_American_television_series_debuts"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Glen_A._Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnum,_P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_mystery_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Honolulu_Police_Department"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_American_television_series_endings"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageID",277479
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageRevisionID",1122834205
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-O_(1968_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_MacKay"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_and_Magnum_P.I._crossover"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Donald_P._Bellisario"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_chicken"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwan_Hi_Lim"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-0_(2010_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolex_GMT_Master_II"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Selleck_-_publicity_-_1980-1.jpg"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_(character)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_3.5_Litre"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Writers_of_America"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_American_television_series_debuts"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Say_Never_Again"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Cox_Anthony"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_R107_and_C107"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_S-10_Blazer"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_cap"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagney_&_Lacey"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Glen_A._Larson"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lord"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Carlton"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGyver_(2016_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_sergeant_major"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_308_GTS"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Brown"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carpenter"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Magnum"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Equalizer_(1985_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Verdon"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hawaii"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Cook_Jr."
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lloyd"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Higgins"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_LeGault"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverage_(American_TV_series)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-Type"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_DuBois"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Magnum,_P.I.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bruce_Scott"
