"subject","predicate","object"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_60_CAPTOR-DF-ST-90-11649.jpeg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabaul_under_air_attack.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B263_martin.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_080421-D-7203C-001.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC-135A_at_Loring_AFB.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_NOS_E.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_APC.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Education_and_Training_Command.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SAS.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42d_Air_Base_Wing.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42_Bombardment_Group_-_B-25_Mitchells.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_A-29_Hudson_USAAF_in_flight_c1941.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42_Bombardment_Gp_emblem.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Streamer.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_B-18_Bolo_JBLM_Side_view.jpg"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_base_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Cold_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alabama"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageID",8944176
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1124591468
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:42d_Air_Base_Wing.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Weapons_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Douglas,_Utah"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Bombardment_Group"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolombangara"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_bomber"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda,_Solomon_Islands"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Education_and_Training_Command.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_ammunition"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Air_Division"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Air_Refueling_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Princesa_Airfield"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Trophy"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Campaign_Streamer.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_B-18_Bolo_JBLM_Side_view.JPG"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombsight"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_crew"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Reconnaissance_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_state"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClellan_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila,_Solomon_Islands"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_Medal"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_Army_Air_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Antisubmarine_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Island"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Army_Air_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-97_Stratofreighter"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Gulf_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AirSols"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AGM-84_Harpoon"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_cadre"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_Airstrip"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_bomber"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Airport"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Gates"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_B-52_Units_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/390th_Bombardment_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Bomber_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Air_Forces"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi_International_Airport"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_base_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADM-20_Quail"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterson_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/310th_Air_Division"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Bombardment_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USAF_Bomb_Wings_and_Wings_assigned_to_Strategic_Air_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikpapan"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Cold_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morotai"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4039th_Strategic_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Bombardment_Wing_(World_War_II)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell-Gunter_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Bombardment_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-26_Marauder"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Bombardment_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Stoneman"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/407th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Pacific_Theater"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_APC.PNG"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/312th_Bombardment_Group"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mobility_Command"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-20_Havoc"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-26_Invader"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitu_Airport"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carswell_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_bombing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muroc_Army_Air_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Express"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detachment_(military)"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_SAS.PNG"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Chrome_Dome"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Bombardment_Group"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Bombardment_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carney_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDT"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Field"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KC-135A_at_Loring_AFB.png"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Flying_Training_Squadron"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/380th_Air_Refueling_Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_B-18_Bolo"
