"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_A._Brooks_Jr."
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_A._Brooks_Sr."
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quander_family"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_A._Buzzard"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_K._Brooks"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_G._Beck"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87235970"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6Xmo"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/serviceyears",1995
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-bio-stub"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_C._Quander_(7).jpg?width=300"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/almaMater","Georgetown University"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/almaMater","United States Military Academy"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/almaMater","Missouri University of Science and Technology"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/caption","Official portrait, 2022"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/spouse",2000
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/spouse","LTC  Melonie Quander"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/title","http://dbpedia.org/resource/Commandant_of_Cadets_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/title","Commandant of the United States Army Engineer School"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/title","Commanding General of the Transatlantic Division of the United States Army Corps of Engineers"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/years",2021
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/abstract","Mark Christopher Quander (born 1974) is a United States Army brigadier general who serves as the 79th Commandant of Cadets of the United States Military Academy since May 2021. He previously served as the 98th Commandant of the United States Army Engineer School from July 2019 to May 2021 and commander of the Transatlantic Division of the United States Army Corps of Engineers from May 2018 to July 2019. He also is a member of the historic Quander family, a family of African Americans with their ancestor having been brought to America sometime in the late 17th century. The family name, as it is spelled now, dates back to the 19th century."
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Army_Engineer_School"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/commands","Transatlantic Division, United States Army Corps of Engineers"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/commands",""
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Commandant_of_Cadets_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Vincent_K._Brooks"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Leo_A._Brooks_Jr."
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Leo_A._Brooks_Sr."
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/relations",""
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/serviceStartYear",1995-01-01
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Quander?oldid=1095678591&ns=0"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageLength",6661
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/militaryCommand","Transatlantic Division,United States Army Corps of Engineers"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/militaryCommand","Commandant of Cadets of the United States Military Academy"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/militaryCommand","United States Army Engineer School"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Mark_Quander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Quander"
