"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageID",40215225
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1123544091
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latasha_Byears"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wintrust_Arena"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePaul_Blue_Demons_women's_basketball"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Hrynko"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCA_Freshman_of_the_Year"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneesah_Morrow"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bruno"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USBWA_National_Freshman_of_the_Year"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_South_Side,_Chicago"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_Women's_Basketball_Freshman_of_the_Year"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_Women's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Athletic_Center"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_Place"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Midwest_Conference"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Conference"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Quigley"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Eckman_Award"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0gk9"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16201949"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c9JW"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/startyear",1980
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/startyear",1977
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/startyear",1978
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/startyear",1974
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/startyear",1988
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/startyear",1984
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/tenure",35
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/university","DePaul University"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_end"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DePaul_University"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_entry_with_polls"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DePaul_Blue_Demons_women's_basketball_navbox"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_women's_basketball_navbox"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_subtotal"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_subhead"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Sullivan_Athletic_Center"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Wintrust_Arena"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/capacity",10387
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Doug_Bruno"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference","North Star, Great Midwest, Conference USA, Big East , Big East"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference","Independent, North Star"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference","–"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",16
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",14
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",15
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/conference","North Star"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/DePaul_Blue_Demons"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",13
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",10
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",11
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",7
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",668
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",90
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",61
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",34
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",28
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",29
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",26
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",27
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",22
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",23
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",20
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",21
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",18
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",19
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",16
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",14
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",15
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/overall",12
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2000
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2002
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2003
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2004
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1992
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1993
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1994
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1995
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1996
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1997
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1998
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1999
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1984
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1985
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1986
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1987
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1989
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1990
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1991
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1976
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1977
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1978
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1979
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1980
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1981
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1982
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1983
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1974
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/season",1975
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confrecord","–"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confrecord",29
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confrecord",5
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/confrecord",297
