"subject","predicate","object"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauri,_Siddharath_Nagar"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharthnagar_district"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhav_Prasad_Tripathi"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata_Prasad_Pandey"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Jana_Sangh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domariyaganj_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siddharthnagar_district"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampal_Singh_(Uttar_Pradesh_politician)"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domariaganj"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brij_Bhushan_Tiwari"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazi_Jalil_Abbasi"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.D._Malaviya"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdambika_Pal"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Muqueem"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shohratgarh_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itwa_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapilvastu_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Indian_general_election"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ayub"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡੁਮਰਿਯਾਗੰਜ_ਲੋਕ_ਸਭਾ_ਹਲਕਾ"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5289934"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTMr"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डुमरियागंज_लोक_सभा_निर्वाचन_क्षेत्र"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দোমারিয়াগঞ্জ_লোকসভা_কেন্দ্র"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डोमारीगंज_लोकसभा_मतदारसंघ"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దొమరియాగంజ్_లోక్‌సభ_నియోజకవర్గం"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/successfulparty","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Siddharthnagar_district"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Lok_Sabha_Constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lok_Sabha_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Vasundhara Singh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mata_Prasad_Pandey"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Aftab Alam"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Mukesh Narayan Shukla"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brij_Bhushan_Tiwari"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Chandresh Upadhyay"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","RAM PAL SINGH"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mohamed_Ayub"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jagdambika_Pal"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mohammed_Muqueem"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Rest of the Candidate"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Rest of the Candidate"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Samajwadi Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Peace Party of India"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","None of the above"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",39.27
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",10.61
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",20.88
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",18.69
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.19
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",6.15
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",49.96
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",9.42
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",31.96
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.17
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.72
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",10952
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",174778
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",298845
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",6776
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",202544
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",133439
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",11757
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",149641
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",492253
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",99242
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",386932
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",195257
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",60549
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",88117
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",115103
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.georss.org/georss/point","27.2 82.7"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Domariyaganj (formerly Domariaganj) is one of the 80 Lok Sabha (parliamentary) constituencies in the Indian state of Uttar Pradesh. This constituency covers the entire Siddharthnagar district."
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Domariyaganj_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Itwa_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Shohratgarh_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Kapilvastu_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Bansi_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/currentmp","http://dbpedia.org/resource/Jagdambika_Pal"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/currentmpparty","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/electedbyyear",2019
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/existence",1952
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/property/reservation","None"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domariyaganj_Lok_Sabha_constituency?oldid=1110923832&ns=0"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageLength",9503
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domariyaganj_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(82.699996948242 27.200000762939)"
