"subject","predicate","object"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower (schip, 1609)"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","سفينة المايفلاور"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Мейфлауэр"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","五月花号"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","메이플라워호"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","メイフラワー号"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Мейфлавер"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#label","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","مايفلاور (بالإنجليزية: Mayflower)‏ [أو زهرة مايو/أيار] هي السفينة الإنجليزية التي أقلت مجموعةً من الرواد الأوائل إلى أمريكا الشمالية في العام 1620. بنيت حوالي العام 1610، ومن المحتمل أنها كانت ذات ثلاثة أشرعةٍ، ومن طابقين، أما عن حجمها فكان طولها نحواً من عشرين وخمسة أمتارٍ، وعرضها حوالي عشرين وخمسة أقدامٍ (نحو ثمانية أمتارٍ)، ووزنها حوالي خمسين ومئة طنٍ. كان قبطانها يدعى «كريستوفر جونز»، وركابها مجموعةً من العائلات الإنجليزية المعروفة اليوم باسم «الحُجّاج» (بالإنجليزية: Pilgrims)‏. أقلعت «مايفلاور» من إنجلترا في 15 أغسطس/آب من العام 1620 برفقة سفينةٍ أخرى اسمها «اسبيدويل»، وبعدما قفلت عائدةً مرتين بسبب الأعطاب التي أصابت «اسبيدويل» أبحرت «مايفلاور» بمفردها من ميناء بليموث الإنجليزي في 16 سبتمبر/أيلول."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower was an English ship that transported a group of English families, known today as the Pilgrims, from England to the New World in 1620. After a grueling 10 weeks at sea, Mayflower, with 102 passengers and a crew of about 30, reached America, dropping anchor near the tip of Cape Cod, Massachusetts, on November 21 [O.S. November 11], 1620."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","五月花号（英语：Mayflower）是一艘英国船，于 1620 年将一群英国清教徒（称为天路者：英语pilgrims）从英格兰运送到新大陆。经过 10 周艰苦的海上航行，五月花号带着 102 名乘客和大约 30 名船员抵达美国，1620 年 11 月 21 日 （旧历11 月 11 日）在今美国马萨诸塞州科德角附近抛锚靠岸。 与英国其他同时代的清教徒（后者试图改革和净化英国国教）不同，这些五月花天路者们决定与英国国教、英格兰教会分开，因为他们认为英格兰教会不仅抵制改革，而且过于腐败。从 1608 年开始，这些英国天路者们离开英国前往荷兰；到 1620 年，他们决定穿越大西洋来到北美，在那里他们将建立今北美新英格兰地区的第一个移民居住区，普利茅斯殖民地。  当他们到达北美以后，1620年的冬季格外寒冷，102名乘客有一半因病去世。但是另一半活下来的50人在北美新英格兰扎根生活，生养众多，到21世纪他们的后裔已经达到3500万人。在他们的后代中有很多美国著名人物，包括大约五分之一的美国总统，例如亚当斯父子总统，小罗斯福总统，布什父子总统等政治、法律界人物，以及许多文艺界、科学界、宗教界人物。 在五月花号前往北美的航程中，这些乘客们在会议中签署了著名《五月花号公约》；这个公约成为160年以后美利坚合众国成立时的宪法精神基础。"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower adalah kapal terkenal yang mengangkut separatis Inggris, lebih dikenal sebagai Pilgrim Fathers, dari Southampton, Inggris, ke Plymouth, Massachusetts (yang akan menjadi ibu kota Koloni Plymouth), tahun 1620. Kapal ini meninggalkan Inggris pada 6 September (penanggalan lama) / 16 September (penanggalan baru) dan setelah melewati perjalanan selama 66 hari dengan tantangan penyakit yang membunuh dua orang di kapal tersebut, kapal ini mendarat di pada [[11 November / 2 November. Mayflower awalnya hendak berlayar menuju mulut Sungai Hudson, dekat New York."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower (euskaraz Maiatz Lore) 1620. urtean Ingalaterrako Plymouth udalerritik gaur egun Estatu Batuetako Massachusetts estatua denaren kostaldera garraiatu zituen itsasontzia izan zen. Barkuan batez ere Ingalaterrako puritanoak joan ziren."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","メイフラワー号（メイフラワーごう、Mayflower）は、ピルグリム・ファーザーズが1620年、イギリス南西部プリマスから、新天地アメリカの、現在のマサチューセッツ州プリマスに渡ったときの船の名。マサチューセッツ州プリマスはプリマス植民地の中心地となった。乗客は102名、乗組員は25から30名だった。 メイフラワー号が出発したのは1620年9月16日（ユリウス暦9月6日）で、病気に苦しめられた66日間の厳しい航海を経て、ケープコッド先端の釣り針のようになっているところ（プロビンスタウン港）に錨をおろしたのは11月21日（11月11日）のことだった。本来の目的地はハドソン川河口で、現在のニューヨーク市付近であり、当時のイングランドのヴァージニア入植地の北端あたりだった。ヴァージニア入植地は全米最初のイギリス人移民地で、これより13年早い1607年に建設されたジェームズタウンから入植が始まった。しかし、メイフラワー号はコースを外れてしまい、冬が来たためにケープコッド湾に留まって越冬することになった。1621年3月31日（3月21日）、冬の間船内で生き延びた乗客らはプリマスの岸まで移動し、メイフラワー号は同年4月15日（4月5日）にイングランドに向かって旅立った。 メイフラワー号の航海およびプリマス植民地についてのとしては、後に同植民地の知事になったによるものがある。"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Long Shasanach ab ea an Mayflower, a d'ardaigh a cuid seolta sa bhliain 1620 chun an Domhan Úr agus a bhaint amach. Bhí 102 paisinéir ar bord, oilithrigh cuid acu. Tháinig siad i dtír in , Massachusetts, i Meiriceá ar 21 Nollaig 1620. Na ""Pilgrim Fathers"" a thugtar ar lucht an Mayflower sa lá atá inniu ann, ainm nár tugadh orthu go dtí 1820."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower (en español se traduciría como Flor de mayo) es el nombre del barco que, en 1620, transportó a los llamados Peregrinos desde el Reino de Inglaterra, (hoy Inglaterra en el Reino Unido), hasta un punto de la costa oriental de América del Norte, hoy ubicado en los Estados Unidos de América. Debido a una serie de problemas en la nave, se vieron obligados a regresar en dos ocasiones para repararla, poco después de zarpar. En un tercer intento, salieron por fin de Plymouth el 6 de septiembre y consiguieron arribar el 11 de noviembre."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","«Мейфлауэр» (англ. Mayflower, дословно переводится как «майский цветок», так называют в Англии эпигею) — английское торговое судно, тип которого определяют как флейт, или торговый галеон, на котором англичане в 1620 году пересекли Атлантический океан и основали Плимутскую колонию, одно из первых британских поселений в Северной Америке."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower byla anglická plachetnice typu galeona, která byla spuštěna na vodu roku 1615. Do své slavné plavby, kdy v roce 1620 přivezla z Anglie do Ameriky skupinu anglických puritánů a separatistů známých jako Otcové poutníci, sloužila jako obchodní loď dopravující z Bordeaux do Londýna víno. Ze služby byla vyřazena roku 1622 a roku 1624 byla prodána a rozebrána."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","메이플라워호(Mayflower)는 1620년 잉글랜드 출신 이민자 102명을 북아메리카 대륙의 매사추세츠주 플리머스까지 수송한 플뢰위트선이다. 미국인들은 이들을 ‘필그림 파더스(순례자)’라고 부른다. 선박의 승무원은 25에서 30명 정도였고 이민자 102명중 35명만이 청교도(Puritan)였다. 이들 35명 청교도들은 영국 성공회와의 갈등과 종교적 박해를 피해서 신앙의 자유를 찾아 이주했다고 알려져 있다. 메이플라워호는 9월 16일 잉글랜드 플리머스를 출발하여 66일간의 항해 끝에 같은해 11월 11일에 케이프 코드의 프로빈스타운에 입항하였다. 선박을 수리한후, 12월 21일 오늘날 매사추세츠 주(州) 연안으로 이동하였다. 그곳에서 겨울을 보냈으며 이듬해 4월 5일 이민자들을 남겨놓고 런던으로 되돌아갔다."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower [mejfloŭer] estas grava, fama ŝipo de la usona historio, per kiu veturis la unuaj elmigrintoj el Anglio al Plymouth de Massachusetts, por fondi en 1620 la unuan konstantan nov-anglian setlejon."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower – mały, drewniany żaglowiec, trójmasztowy galeon handlowy, na którym koloniści angielscy, tzw. pielgrzymi, w liczbie 102 osób, przybyli do Ameryki Północnej w 1620 roku."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","La Mayflower (letteralmente ""Fiore di maggio"") fu la nave mercantile con la quale i padri pellegrini, salpati il 16 settembre 1620 da Plymouth (Inghilterra), raggiunsero gli attuali Stati Uniti a Capo Cod due mesi dopo, il 19 novembre."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","De Mayflower was een schip waarin een aantal Engelse kolonisten naar Amerika voer om daar een nieuw leven, vrij van religieuze vervolging, te beginnen. Het schip werd gebouwd op een scheepswerf die toebehoorde aan de legendarische familie Darley. De kapitein was Christopher Jones uit Harwich. Het schip vertrok op 6 september 1620 uit Plymouth en had 102 kolonisten aan boord, voor een deel leden van een kolonie die een aantal jaren in Leiden had gewoond."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Le Mayflower /meɪˈflaʊɚ/ est un vaisseau marchand anglais devenu célèbre pour avoir transporté en 1620 d'Angleterre en Amérique du Nord un groupe de dissidents religieux, les Pilgrim fathers (« Pères pèlerins »), à la recherche d'un lieu pour pratiquer librement leur religion."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","«Мейфла́вер» (англ. Mayflower, буквально «травнева квітка» — назва кількох рослин в англійській мові, найчастіше квітів глоду) — відоме англійське приватне пасажирське судно, яке перевозило 1620 року переселенців-пілігримів з міста Плімут (Англія) до Плімуту в Массачусетсі, що згодом стало столицею Плімутської колонії. 21 березня 1621 року всі пасажири корабля були змушені зійти на сушу, що й стало початком Плімутської колонії. А 5 квітня того ж року «Мейфлавер» вирушає знову до Англії."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Die Mayflower war ein Segelschiff, mit dem die „Pilgerväter“ (eng. Pilgrim Fathers), von denen viele aus Mittelengland stammten, nach Amerika aufbrachen, um dort ein neues Leben zu führen. Die Mayflower stach am 6. Septemberjul. / 16. September 1620greg. von Plymouth aus in See und erreichte statt des gewünschten Ziels Virginia das Cape Cod, wo die Siedler am 11. Novemberjul. / 21. November 1620greg. nahe dem heutigen Ort Provincetown an Land gingen. Während der Überfahrt starben zwei Menschen, und ein Kind wurde geboren. Nach zwei gescheiterten Versuchen, in diesem stürmischen Winter doch noch nach Virginia zu segeln, überwinterten die Passagiere schließlich auf dem wieder an der Nordspitze der Cape Cod Bay ankernden Schiff. In diesen beengten und hygienisch katastrophalen Verhältnissen d"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","El Mayflower (en català Flor de Maig) va ser un vaixell mercant de 90 peus (27,4 metres) i 180 tones del segle xvii. El 1620 va portar 102 immigrants anglesos (""The Pilgrim fathers"" o ""pares pelegrins"" ) de Plymouth (Anglaterra) a la (Massachusetts)."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower (engelska: majblomma) var det skepp med vilket engelska puritaner färdades till Nya världen, närmare bestämt till nuvarande USA. Färden företogs den 16 september till 21 november 1620 enligt den gregorianska kalendern (6 september till 11 november enligt den julianska), från Plymouth i England till Cape Cod i nuvarande Massachusetts. Dessa puritaner går i dag under namnet Pilgrimsfäderna i USA."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#comment","Mayflower (em português: ""flor de maio"") foi o famoso navio que, em 1620, transportou os chamados Peregrinos, do porto de Southampton, Inglaterra, para o Novo Mundo. Devido a uma série de problemas no navio, os peregrinos viram-se obrigados a regressar duas vezes, pouco depois de zarpar, para o consertar. A viagem seria feita em dois navios: o Mayflower e o Speedwell, mas problemas de vedação no casco do último impediram a sua partida. Por causa disso, 20 passageiros desistiram da viagem. Os outros foram todos juntos no Mayflower. Numa terceira tentativa, saíram de Southampton a 6 de Setembro e, finalmente, a 11 de novembro, o Mayflower chegou a Plymouth, no Cabo Cod, no atual estado do Massachusetts."
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pilgrims_(Plymouth_Colony)"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/name","Mayflower"
"http://dbpedia.org/resource/Mayflower","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i56093"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_flag_1606_(Kings_Colors).svg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thanksgiving-Brownscombe.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_tercentenary_half_dollar_commemorative_reverse.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Claesz._Van_Swanenburg_Washing_the_Skins_and_Grading_the_Wool.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copyrighted_and_Published_by_A_S_Burbank,_The_Mayflower_at_Sea_(NBY_21340).jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayflower_at_sea.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embarkation_of_the_Pilgrims.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_II_cabin_interior.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_compact_1920_U.S._stamp.1.jpg"
"http://dbpedia.org/resource/Mayflower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_replica.jpg"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_Colony"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_arrivals_in_the_United_States"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_England"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_individual_ships"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Mayflower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exploration_ships_of_England"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageID",18622102
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageRevisionID",1123105512
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_Colony"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Embarkation_of_the_Pilgrims.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh-on-Sea"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groat_(coin)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beakhead"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(Plymouth_governor)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Russell_Lowell"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_arrivals_in_the_United_States"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Allerton"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(governor)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mullins_(Mayflower_passenger)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thanksgiving-Brownscombe.jpg"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promised_Land"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minion_(cannon)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackscrew"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spritsail"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Fuller_(Pilgrim)"
"http://dbpedia.org/resource/Mayflower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_England"
