"subject","predicate","object"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movie"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_R._G._Springsteen"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eyer"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trucolor"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brennan"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Pittman"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Clarke"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Buchanan"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trucolor_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Steiner"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_drama_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Best"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_York_(film)"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_A._Marta"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Come_Next_Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Come_Next_Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151195"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Celui_qu'on_n'attendait_plus"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5314cb17-1004-47df-89b0-fdfd563f2c04"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Come_Next_Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amore_più_grande_del_mondo"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpFR"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf24c"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Come_Next_Spring_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jack_A._Marta"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/director","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/editing","Tony Matinelli"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/music","http://dbpedia.org/resource/Max_Steiner"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Steve_Cochran"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ann_Sheridan"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/studio","Republic Pictures"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Montgomery_Pittman"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/abstract","Come Next Spring (Brasil: Quando a Primavera Voltar / Portugal: O Maior Amante do Mundo) é um filme norte-americano de 1956, do gênero drama, dirigido por R. G. Springsteen e estrelado por Ann Sheridan e ."
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/abstract","Come Next Spring is a 1956 American Trucolor movie directed by R. G. Springsteen, starring Ann Sheridan and Steve Cochran. The theme song, ""Come Next Spring"", with music by Max Steiner and lyrics by Lenny Adelson, was performed by Tony Bennett. It was covered by Scott Walker on his 1968 album Scott 2. Steiner wrote the score for the film, reusing much of his work from Sergeant York."
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/abstract","Celui qu'on n'attendait plus (Come Next Spring) est un film américain réalisé par R. G. Springsteen et sorti en 1956."
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/abstract","L'amore più grande del mondo (Come Next Spring) è un film del 1956 diretto da R.G. Springsteen. È un film drammatico statunitense con Ann Sheridan, Steve Cochran e Walter Brennan."
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Come_Next_Spring?oldid=1106490976&ns=0"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageLength",3730
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jack_A._Marta"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Max_Steiner"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Steve_Cochran"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ann_Sheridan"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Montgomery_Pittman"
"http://dbpedia.org/resource/Come_Next_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Come_Next_Spring"
