"subject","predicate","object"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","الشركة التابعة أو الشركة الفرعية (بالإنجليزية: subsidiary)‏ شركة مملوكة أو خاضعة لسيطرة شركة أخرى، تسمى الشركة المالكة أو الشركة الأم أو الشركة القابضة. يمكن أن تكون الشركة التابعة شركة أو مؤسسة تجارية أو شركة ذات مسؤولية محدودة. في بعض الحالات تكون مؤسسة حكومية في صناعة السكك الحديدية في الولايات المتحدة، الشركة التابعة قيد العمل شركة تابعة ولكنها تعمل بهويتها وقاطراتها وعرباتها الخاصة. وعلى النقيض من ذلك، توجد الشركة التابعة غير العاملة على الورق فقط (أي الأسهم والسندات وعقود التأسيس) وتستخدم هوية الشركة الأم."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","子会社（こがいしゃ、英：subsidiary）とは、財務および営業または事業の方針を決定する機関（株主総会その他）を他の会社（親会社）によって支配されている会社である。ただし、「親会社」や「子会社」の定義は国により異なり、制定法上の定義の目的についても必ずしも親会社の株主保護や子会社の少数株主・債権者保護という目的で定義づけが図られているわけではない。"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Dceřiná společnost je společnost, která je zcela nebo částečně ve vlastnictví jiné (mateřské) společnosti a je jí ovládána. V praxi to obvykle znamená, že mateřská společnost vlastní více než polovinu akcií dceřiné společnosti. Zákon o obchodních korporacích určuje v § 74:"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","子公司（英語：Subsidiary），亦稱為附屬公司，指被另一公司所實際控制的公司。控制它的實體，稱為母公司或控股公司。 自然人不能成为子公司，只有民法典所規定的法人才可能成為子公司。這是因為自然人會依其自身的動機而行為，而法人只能經由其董事、幹部及員工決定其經營團隊的組成，並因此而可控制其作為。通常擁有一家子公司，必須先擁有其百分之五十以上的股份。若拥有其百分之百的股份，则称其为母公司的全资子公司。但亦有其他的控制方式可行，且對於需要怎樣的控制及如何達到的精確規則可以是非常複雜的。"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Η θυγατρική εταιρεία είναι μια εταιρεία που ανήκει ή ελέγχεται από άλλη εταιρεία, η οποία ονομάζεται η μητρική εταιρεία ή εταιρεία συμμετοχών. Η θυγατρική μπορεί να είναι ιδιωτική ή κρατική επιχείρηση."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Een dochteronderneming, dochtermaatschappij of kortweg dochter genoemd, is een onderneming die geheel of gedeeltelijk eigendom is van een andere onderneming, de moedermaatschappij. Voor een kapitaalvennootschap als bijvoorbeeld een bv of een nv moet de moeder de meerderheid van de stemrechten in de dochter in bezit hebben. Dit gebeurt veelal in de hoedanigheid van meerderheidsaandeelhouder."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Дочірнє підприємство (англ. subsidiary firm) — в широкому значенні — суб'єкт господарювання, який контролюється іншим суб'єктом господарювання. В такому значенні вживається, зокрема, в Міжнародних стандартах фінансової звітності. Підприємство, яке здійснює контроль, називають материнським підприємством."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Доче́рнее о́бщество — хозяйственное общество, находящееся в правовом положении, когда другое (основное) хозяйственное товарищество или общество в силу преобладающего участия в его уставном капитале, либо в соответствии с заключённым между ними договором, либо иным образом имеет возможность определять решения, принимаемые таким обществом (ст. 67.3. ГК РФ)."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Filio estas institucio, societo, firmao dependa de alia ĉefa firmao. Se filio havas propran juran personecon, oni nomas ĝin ankaŭ subfirmao aŭ subentrepreno. En tiu kazo la ĉefa firmao nomiĝas patrina firmao. Filioj de bankoj kaj de vendejaj ĉenoj ofte ne estas subfirmaoj, sed nur lokaj establaĵoj."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Jednostka zależna – według ustawy o rachunkowości spółka handlowa lub podmiot utworzony i działającym zgodnie z przepisami obcego prawa handlowego kontrolowana przez jednostkę dominującą."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Ett dotterbolag är en typ av bolag som styrs av ett annat bolag, moderbolaget. Tillsammans med moderbolaget ingår dotterbolaget i en koncern. Två dotterbolag som tillhör samma moderbolag kallas systerbolag. Samtliga bolag som ägs direkt eller via andra dotterbolag betecknas gemensamt som dotterbolag till moderbolaget, beteckningar som dotterdotterbolag eller liknande används normalt inte."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","자회사(子會社, 문화어: 새끼회사, subsidiary)는 다른 기업에 의해 자본적으로 종속되어 지배를 받는 기업이다. 대한민국 상법에서는 자회사의 발행주식 총수의 100분의 50을 초과하는 주식을 가진 회사를 모회사라 한다(제342조의2). 그리고, 독점규제 및 공정거래에 관한 법률 상으로는 지주회사에 의하여 대통령령이 정하는 기준에 따라 그 사업내용을 지배받는 국내회사를 말한다.(제2조)"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Eskumendeko enpresa enpresa nagusi baten mendean dagoen enpresa bat da, enpresa hori erosi, akzio gehienak eskuratu edo ad hoc sortu duelako."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Una società controllata o società sussidiaria o società partecipata (inglese: subsidiary) è una società che è di proprietà (o controllata) di un'altra società, in quantità sufficiente per esercitare un'influenza dominante sull'amministrazione. Tale società, che possiede le proprietà della società controllata, è detta ""società madre"". Sono controllate le società nelle quali:"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","A subsidiary, subsidiary company or daughter company is a company owned or controlled by another company, which is called the parent company or holding company. Two or more subsidiaries that either belong to the same parent company or having a same management being substantially controlled by same entity/group are called sister companies."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Una filial d'una companyia, empresa, corporació o societat de responsabilitat és una entitat controlada per una altra entitat anomenada matriu, holding o parent company (literalment companyia mare o pare). La raó d'aquesta distinció és que una companyia per si sola no pot ser filial d'una organització. Només una entitat representant una ficció legal com una entitat separada pot ser una filial. Si ben els individus tenen la capacitat per actuar per la seva pròpia iniciativa, una entitat de negocis només pot actuar a través dels seus directors, oficials i empleats."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Una filial o subsidiaria de una compañía, empresa, corporación o sociedad de responsabilidad es una entidad controlada por otra entidad llamada matriz o, en ciertos modelos, holding."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Subsidiarity"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Subsidy"
"http://dbpedia.org/resource/Subsidiary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Subsidiary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_entities"
"http://dbpedia.org/resource/Subsidiary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_subsidiaries"
"http://dbpedia.org/resource/Subsidiary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_business_entity"
"http://dbpedia.org/resource/Subsidiary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_models"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageID",567852
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageRevisionID",1123579828
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFRS"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaebol"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlling_interest"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(organization)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_law"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_markets_law"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Essex"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidation_(business)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eon_Productions"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_value"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferies_Financial_Group"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merger_control"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiretsu"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_law"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_takeover"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham_Cars"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_entities"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporations_Act_2001"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_egos"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_subsidiaries"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_interest"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_of_Britain"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_premium"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_standing"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_method"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_group"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piercing_the_corporate_veil"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danjaq"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_law"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_federation"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_business_entity"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OEM"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hathaway"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Motor_Company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Act_2006"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_enterprise"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwill_(accounting)"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaibatsu"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_liability"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peren-Clement-Index"
"http://dbpedia.org/resource/Subsidiary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_models"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podružnica"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dcérska_spoločnosť"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자회사"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ذیلی_کمپنی"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_تابعه"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمپانیای_لکێنراو"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვილობილი_კომპანია"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Datterselskab"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dochteronderneming"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw3t"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dukterinė_įmonė"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dotterbolag"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிளை_நிறுவனம்"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alt_şirket"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Filial"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filial"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_controllata"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anak_syarikat"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658255"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskumendeko_enpresa"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Filiale"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дочірнє_підприємство"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filial"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shoʻba_korxona"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дочернее_общество"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еншілес_қоғам"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Companie_subsidiară"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सहायक_कंपनी"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leányvállalat"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברה_בת"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Törəmə_müəssisə"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anak_perusahaan"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tochtergesellschaft"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਹਾਇਕ_ਕੰਪਨੀ"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4124317-1"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/子公司"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Datterselskap"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filio"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_ty_con"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dochterûndernimming"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дъщерна_компания"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子会社"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուստր_ընկերություն"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подружница"
