"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Sydafrikas flygvapen är republiken Sydafrikas flygvapen och en av vapengrenarna i (SANDF). Det bildades 1 februari 1920 med basen i Pretoria, där huvudkvarteret fortfarande är beläget. Flygvapnet har använts inom landet, vid Randupproret 1922, och deltagit i andra världskriget och Koreakriget. Under 1960-talet sattes flyget in i Sydafrikanska gränskriget, på 1970-talet även i inbördeskriget i Angola. Deltagandet upphörde i slutet på 1980-talet, och under 1990-talet innebar ekonomiska besparingar för det militära även begränsningar inom flygvapnet. Det har dock kunnat användas i bland annat fredsbevarande insatser."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","南非空軍（英語：South African Air Force，SAAF），為南非國防軍的航空軍種。"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","سلاح جو جنوب أفريقيا (بالإنجليزية: South African Air Force)‏ هي القوة الجوية لدولة جنوب أفريقيا، تأسست في 1 فبراير 1920"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Военно-воздушные силы Южно-Африканской Республики (англ. South African Air Force, африк. Suid-Afrikaanse Lugmag) — один из видов вооружённых сил ЮАР."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Повітряні сили Південно-Африканської Республіки (англ. South African Air Force (SAAF) — повітряний компонент Південноафриканських національних сил оборони, зі штаб-квартирою в Преторії. Повітряні сили Південної Африки були створені 1 лютого 1920 року. Повітряні сили брали участь у Другій світовій і Корейській війнах. З 1966 року SAAF брали участь у підтримці піхоті в прикордонній війні низької інтенсивності в Анголі, Південно-Західній Африці та Родезії. У міру розвитку війни інтенсивність повітряних операцій зростала, аж до кінця 1980-х років, коли SAAF не були змушені перейти до застосування винищувачів проти ангольської авіації, щоб зберегти тактичну перевагу в повітрі. Після закінчення Прикордонної війни в 1990 році кількість літаків була різко скорочена через економічні проблеми, а так"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/name","South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/homepage","http://www.af.mil.za/"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.81010055541992
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.80200004577637
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supermarine_Spitfire_pilots_of_No._40_Squadron,_South_African_Air_Force,_at_Gabes_in_Tunisia,_April_1943._TR1033.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZS-RSA_B737-300_SAF_(4318930775).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheetah_D_fighter.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1981–1982).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1982–1994).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1994–2003).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1940-1951).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1951–1958).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1958–1967,_1970–1981).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_South_Africa_(1967–1970).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Afican_Air_Force_Bases_updated_with_Pietersburg.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Command_and_Control_ver_3.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Engineering_Units_updated.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-51Ds_2_Sqn_SAAF_Korea_May_1951.jpeg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_D.H.9.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooivalk_in_flight_(cropped).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Support_Units_ver_3.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Training_Units_update_4.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_emblem.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_roundel_early_1920.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Flying_Squadrons_update.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Other_Flying_Units_update.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Reserve_Squadrons_update.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_Security_Squadrons_version_3.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Air_Force_trial_roundel_(1920-1921).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Security_simulation_at_Swartkops_Air_Force_Base.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF_-_Harvard_Aircraft-001.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF_C-130B_407_(6918395081).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF_C130_BZ_Hercules_of_28_Squadron.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF-Gripen-001_(cropped).jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF-Memorial-001.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF_Mirage_F1CZ_1979.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF_environmental_services_emblem.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_South_African_Air_Force.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Зеница_-_1944-09-06_-_бомбардовање_Жељезничког_моста_Пехаре_од_стране_италијанског_СААФ-а.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/250_ADAG_corrected_structure.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_type_A_roundel.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverFalcons5.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircrew_of_No._16_Squadron_SAAF_and_No._227_Squadron_RAF_sitting_in_front_of_a_Bristol_Beaufighter_at_Biferno,_Italy,_prior_to_taking_off_to_attack_a_German_headquarters_building_in_Dubrovnik,_Yugoslavia,_14_August_1944._C5894.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPS_map_symbol_airport.png"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-47TP_Dakota,_a,_Waterkloof_Lugmagbasis.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa_(1947-1958).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa_(1958-1981).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa_(1982-2003).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa_-_Low_Visibility.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilda_Missile_System-001.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa_(1927-1947).svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa_–_Low_Visibility.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Operations_in_the_Middle_East_and_North_Africa,_1939-1943_CM2505.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force-_Italy,_the_Balkans_and_South-east_Europe,_1942-1945._CNA2103.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camm_hart_500.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legenda_lotnisko.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_South_Africa"
"http://dbpedia.org/resource/South_African_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/South_African_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Air_Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageID",480283
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1119758050
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kivu"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Wallpaper"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Air_Base"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_CN-235"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_jamming_and_deception"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1994"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supermarine_Spitfire_pilots_of_No._40_Squadron,_South_African_Air_Force,_at_Gabes_in_Tunisia,_April_1943._TR1033.jpg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Maryland"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Flying_School"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Bloemspruit"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Durban"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Hoedspruit"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Langebaanweg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Makhado"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFB_Overberg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Korean_Armistice_Agreement"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Flight_and_Development_Centre_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_C-130"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFS_Port_Elizabeth"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_Squadron_SAAF"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_gun"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaruru,_Namibia"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAS_39_Gripen"
"http://dbpedia.org/resource/South_African_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
