"subject","predicate","object"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoney's"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Grissom"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Burton"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosted_Flakes"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Bristol_Motor_Speedway"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bodine"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Jarrett"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudd_Performance_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Moore_Engineering"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bodine"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcis_Auto_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hensley"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bown"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hamilton"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exide"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_City_500"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooters"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_Stores_of_America"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoal_(tobacco)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_(cigarette)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burton"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mayfield"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardee's"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABCO_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rudd"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_First_Union_400"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrike_Cope"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Bodine"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jenkins"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_track_motor_racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Speed"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Carter_Enterprises"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilig-Meyers"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Tennessee"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennzoil"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Shepherd"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_(brand)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donlavey_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.G._Dillard_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citgo"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Motor_Company"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Aviation"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Sacks"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meineke_Car_Care_Centers"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yates_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STP_(motor_oil_company)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Johnson_&_Associates"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_Certified_Service"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavola_Brothers_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_tobacco"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roush_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RaDiUs_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gant"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Petty"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoal_Bandit"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Labonte"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raybestos"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Quality_Care"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Means_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler_Brothers_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Ridge_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mello_Yello"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petron_Plus"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Batteries"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAPA_Auto_Parts"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Trickle"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerhut"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan–McClure_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahari_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Spencer_(racing_driver)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bristol_Motor_Speedway_map.png"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andretti"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Mock_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/113553103/todays-lineup/"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/113578178/series-points-leaders/"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/113540485/sundays-results/"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/113553039/food-city-500-nascar-qualifying/"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_on_ESPN"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_Winston_Cup"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NASCAR_race_report"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_next_race"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1994_Food_City_500.jpeg?width=300"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/scheduledKm",428.89
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/scheduledLaps",500
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/scheduledMi",266.5
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/avg","91.308"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/poleTime",15.357
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Bob_Jenkins"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/attendance",76000
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/caption","The 1994 Food City 500 program cover, featuring Jeff Gordon."
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/date",0001-04-10
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol,_Tennessee"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/network","http://dbpedia.org/resource/NASCAR_on_ESPN"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/officialName",34
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/series","NASCAR Winston Cup Series"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/property/type","NASWINSTON"
